Budget Head,Budget Code,Heads of Account,Accounts 2012-13 (Rs. in Lakhs),Budget Estimates 2013-14 (Rs. in Lakhs),Revised Estimates 2013-14 (Rs. in Lakhs),Budget Estimates 2014-15 (Rs. in Lakhs)
[101],,Police Supplied to Other,69.50,253.15,1803.00,253.00
,,Governments,,,,
[102],,Police Supplied to Other Parties,1204.57,2500.00,1500.00,2500.00
[103],,Fees Fines and Forfeitures,8325.50,11460.00,9760.00,12070.00
[104],,Receipts under Arms Act.,141.06,100.00,160.00,175.00
[105],,Receipts of State Headquarters Police.,1.06,1.05,5.00,5.00
[800],,Other Receipts,1346.23,1420.20,1423.00,1503.00
[900],,Deduct-Refunds,-3.78,-3.00,-3.00,-3.00
,,Total 0055,11084.14,15731.40,14648.00,16503.00
[101],0055-00-101-0-01,Police Supplied to Other Governments ,,,,
[01],0055-00-101-0-02,Contribution for Railway Police ,74.95,250.00,1800.00,250.00
[02],,Zonal Police Scheme,-5.45,3.15,3.00,3.00
,,Total 101,69.50,253.15,1803.00,253.00
[102],,Police Supplied to Other Parties,,,,
,0055-00-102-0-00,,1204.57,2500.00,1500.00,2500.00
,,Total 102,1204.57,2500.00,1500.00,2500.00
[103],0055-00-103-0-01,Fees Fines and Forfeitures ,,,,
[01],0055-00-103-0-02,Fees from State Candidates at Police Training School/ College ,97.78,125.00,125.00,130.00
[02],0055-00-103-0-03,Receipts under Public Conveyance Act ,120.06,135.00,135.00,140.00
[03],0055-00-103-0-04,Other Items ,5227.29,4200.00,4500.00,4800.00
[04],,Fines for Traffic Offences,2880.37,7000.00,5000.00,7000.00
,,Total 103,8325.50,11460.00,9760.00,12070.00
[104],,Receipts under Arms Act.,,,,
,0055-00-104-0-00,,141.06,100.00,160.00,175.00
,,Total 104,141.06,100.00,160.00,175.00
[105],,Receipts of State,,,,
,,Headquarters Police.,,,,
,0055-00-105-0-00,,1.06,1.05,5.00,5.00
,,Total 105,1.06,1.05,5.00,5.00
[800],0055-00-800-0-01,Other Receipts ,,,,
[01],0055-00-800-0-02,Leave Salary Contributions ,253.01,165.00,165.00,175.00
[02],0055-00-800-0-03,Amout Recoverable from Govt of India on Account of Karnataka State Reserve Police Unit ,1.91,2.00,2.00,2.00
[03],0055-00-800-0-05,Amount Recoverable from Govt of India on Account of Police Station at Panambur Harbour Project ,3.01,3.20,6.00,6.00
[05],0055-00-800-0-80,Other Items. ,922.78,1100.00,1100.00,1155.00
[80],,Recoveries of Overpayments,165.52,150.00,150.00,165.00
,,Total 800,1346.23,1420.20,1423.00,1503.00
[900],,Deduct-Refunds,,,,
,0055-00-900-0-00,,-3.78,-3.00,-3.00,-3.00
,,Total 900,-3.78,-3.00,-3.00,-3.00
