Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-01-01,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-110-2094-41048-921-0-1-0,1.0,5318.0,31400000.0,31400000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,2094.0,41048.0,921.0
2015-01-01,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,1.0,5309.0,300.0,300.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2015-01-01,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,2.0,5310.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2015-01-01,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,1.0,5313.0,2000.0,2000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2015-01-01,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,2.0,5314.0,1000.0,1000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2015-01-01,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,3.0,5315.0,2000.0,2000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2015-01-01,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,4.0,5316.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2015-01-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,4.0,5308.0,1126120.0,1126120.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2015-01-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,1.0,5305.0,99000.0,95318.0,0.0,0.0,3682.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2015-01-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,2.0,5306.0,125000.0,119932.0,0.0,0.0,5068.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2015-01-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,3.0,5307.0,4500.0,2664.0,0.0,0.0,1836.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2015-01-01,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-01003-523-0-1-0,1.0,5311.0,1000.0,1000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,523.0
2015-01-01,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-01003-156-0-1-0,2.0,5312.0,17500.0,17500.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,156.0
2015-01-01,BLGWAT003,Executive Engineer Bolangir Irrigation Division Bolangir,20-2700-80-800-1012-78037-000-0-1-0,1.0,5317.0,102000.0,98068.0,0.0,0.0,3932.0,WAT,Water Resources Department,2700.0,80.0,800.0,1012.0,78037.0,0.0
2015-01-01,BLGWEL001,District Welfare Officer Bolangir,11-2251-00-090-0372-20002-000-1-1-1,1.0,5304.0,555000.0,555000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2015-01-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-0-1-0,1.0,5319.0,1371055.0,1058023.0,0.0,0.0,313032.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2015-01-02,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-136-0-1-0,1.0,5324.0,296000.0,148647.0,0.0,0.0,147353.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2015-01-02,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-156-0-1-0,2.0,5325.0,306000.0,166215.0,0.0,0.0,139785.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2015-01-02,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-403-0-1-0,3.0,5326.0,14400.0,6969.0,0.0,0.0,7431.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2015-01-02,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-523-0-1-0,4.0,5327.0,34840.0,15288.0,0.0,0.0,19552.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2015-01-02,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-136-0-1-0,1.0,1352.0,617000.0,0.0,0.0,0.0,617000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
