Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,4513.05,199.05,4712.1,4777.03,322.97,5100,4796.1,303.9,5100,4468.91,324.45,4793.36
,,Recoveries,-11.44,...,-11.44,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,4501.61,199.05,4700.66,4777.03,322.97,5100,4796.1,303.9,5100,4468.91,324.45,4793.36
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,394.65,18.11,412.76,397.12,38.02,435.14,400.23,29.87,430.1,429.14,9.42,438.56
2,Official Languages,,56.65,...,56.65,65.48,...,65.48,64.9,...,64.9,75.45,...,75.45
3,National Disaster Response Force (NDRF),,670.42,39.96,710.38,598.35,51.92,650.27,746.6,46,792.6,814.1,50,864.1
,Total-Establishment Expenditure of the Centre,,1121.72,58.07,1179.79,1060.95,89.94,1150.89,1211.73,75.87,1287.6,1318.69,59.42,1378.11
,Central Sector Schemes/Projects,,,,,,,,,,,,,
4,Relief and Rehabilitation for migrants and repatriates,,629.66,...,629.66,1205.9,...,1205.9,1058.66,...,1058.66,786.81,...,786.81
5,Freedom Fighters (pension and other benefits),,762.09,...,762.09,750.16,...,750.16,761.46,...,761.46,775.15,...,775.15
6,Helicopter Services,,,,,,,,,,,,,
6.01,North Eastern Region,,86,...,86,86,...,86,86,...,86,90,...,90
6.02,Jammu and Kashmir and Himachal Pradesh,,...,...,...,...,...,...,7.01,...,7.01,15,...,15
,Total- Helicopter Services,,86,...,86,86,...,86,93.01,...,93.01,105,...,105
,Disaster Management,,,,,,,,,,,,,
7,Infrastructure for Disaster Management,,...,140.98,140.98,...,208.02,208.02,...,203.02,203.02,...,240.02,240.02
8,National Cyclone Risk Mitigation Project,,4.27,...,4.27,4.25,...,4.25,3.39,...,3.39,3.94,...,3.94
9,Other Disaster Management Schemes,,44.79,...,44.79,81.3,...,81.3,81.65,...,81.65,104.5,...,104.5
,Total-Disaster Management,,49.06,140.98,190.04,85.55,208.02,293.57,85.04,203.02,288.06,108.44,240.02,348.46
10,Special Industry Initiative for Jammu and Kashmir,,100,...,100,70,...,70,100,...,100,100,...,100
11,Civic Action Programme and Media Plan,,102.02,...,102.02,70,...,70,63,...,63,21,...,21
,Total-Central Sector Schemes/Projects,,1728.83,140.98,1869.81,2267.61,208.02,2475.63,2161.17,203.02,2364.19,1896.4,240.02,2136.42
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
12,National Human Right Commission (NHRC),,40.9,...,40.9,48.91,0.01,48.92,41.6,0.01,41.61,48.72,0.01,48.73
,Others,,,,,,,,,,,,,
13,"Census, Survey and Statistics/Registrar General of India",,901.65,...,901.65,609.57,25,634.57,667.96,25,692.96,526.14,25,551.14
14,Other Central Miscellaneous Expenditure,,18.16,...,18.16,22.27,...,22.27,22.37,...,22.37,23.46,...,23.46
15,Actual Recoveries,,-11.44,...,-11.44,...,...,...,...,...,...,...,...,...
