Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2014.0,Administration of Justice,,,,,,,,,
,0.102,High Courts (Charged),,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,0.0,72045.0,0.0,87563.0,0.0,87563.0,0.0,97034.0,97034.0
,60.00.11,Travel Expenses,0.0,1995.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
,60.00.13,Office Expenses,0.0,16188.0,0.0,15500.0,0.0,15752.0,0.0,16752.0,16752.0
Total,60.0,Establishment,0.0,90228.0,0.0,105063.0,0.0,105315.0,0.0,115786.0,115786.0
Total,0.102,High Courts (Charged),0.0,90228.0,0.0,105063.0,0.0,105315.0,0.0,115786.0,115786.0
,0.105,Civil and Session Courts,,,,,,,,,
,61.0,"District and Session Court, East and  North",,,,,,,,,
,61.00.01,Salaries,0.0,35056.0,0.0,48409.0,0.0,48409.0,0.0,56034.0,56034.0
,61.00.11,Travel Expenses,0.0,239.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
,61.00.13,Office Expenses,0.0,5288.0,0.0,5522.0,0.0,5522.0,0.0,5522.0,5522.0
Total,61.0,"District and Session Court, East and  North",0.0,40583.0,0.0,55431.0,0.0,55431.0,0.0,63056.0,63056.0
,62.0,"District and Session Court, West and South",,,,,,,,,
,62.00.01,Salaries,0.0,23478.0,0.0,28563.0,0.0,30264.0,0.0,0.0,0.0
,62.00.11,Travel Expenses,0.0,467.0,0.0,800.0,0.0,1100.0,0.0,0.0,0.0
,62.00.13,Office Expenses,0.0,2371.0,0.0,2600.0,0.0,4350.0,0.0,0.0,0.0
