Section,Sub Section,Items,Full Code No.,2012-13 Proposed Budget,2012-13 Actual Budget,2013-14 Proposed Budget,2013-14 Actual Budget,2014-15 Proposed Budget,2014-15 Actual Budget,2015-16 Proposed Budget,2015-16 Actual Budget,2016-17 Proposed Budget,2016-17 Actual Budget
Others,Accounts,Furniture,913000.0,30.0,1.7,15.0,4.42,17.0,3.4,23.0,7.32,50.0,3.83
Others,Accounts,Purchase of Fans,913004.0,2.0,1.38,3.0,0.1,4.0,0.28,0.0,0.0,0.0,0.0
Others,Accounts,Computers,914002.0,5.0,0.0,5.0,0.86,10.0,0.72,0.0,0.0,0.0,0.0
Others,Accounts,Jeep/Car/ Gypsy,910402.0,9.0,15.02,0.0,0.0,30.0,11.2,10.0,0.0,10.0,0.0
,Total for Accounts, ,,46.0,18.1,23.0,5.38,61.0,15.6,33.0,7.32,60.0,3.83
Others,Accounts,Construction of Public Toilets,910504.0,10.0,1.19,10.0,9.08,30.0,14.92,160.0,2.43,100.0,0.0
Others,Accounts,Mechanised Cleaning System,912017.0,75.0,0.0,75.0,70.18,75.0,27.61,50.0,29.29,150.0,0.0
,Total for Accounts, ,,85.0,1.19,85.0,79.26,105.0,42.53,210.0,31.72,250.0,0.0
Programme Expenses,Public Safety,Fire Vehicle,910403.0,630.0,0.0,45.0,41.01,60.0,0.0,230.0,15.65,150.0,6.73
Programme Expenses,Public Safety,Fire Extinguishers,912004.0,25.0,0.0,25.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0
,Total for Public Safety, ,,655.0,0.0,70.0,41.01,85.0,0.0,230.0,15.65,150.0,6.73
Programme Expenses,Lighting,Electric Vehicle,910408.0,8.0,5.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Programme Expenses,Lighting,Construction of Electricity Lines  ,910506.0,35.0,35.54,50.0,40.07,60.0,54.83,100.0,102.77,200.0,36.12
Programme Expenses,Lighting,Construction of Electricity Lines  in Slums,910544.0,20.0,3.79,25.0,0.0,20.0,7.14,10.0,4.81,15.0,0.0
Programme Expenses,Lighting,Electric Motor Pump,912009.0,5.0,1.6,5.0,4.25,10.0,9.88,50.0,10.83,50.0,0.0
Programme Expenses,Lighting,Water Cooler & Aqua Guard,913002.0,4.0,2.93,4.0,0.41,5.0,0.45,0.0,0.0,0.0,0.0
,Total for Lighting, ,,72.0,49.55,84.0,44.73,95.0,72.3,160.0,118.41,265.0,36.12
Programme Expenses,Garden,Development of Gulab Bagh,910849.0,100.0,31.8,100.0,61.75,180.0,178.83,200.0,107.48,400.0,3.59
Programme Expenses,Garden,Development & Beautification of Park,910927.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,48.83,500.0,0.0
Programme Expenses,Garden,Development & Beautification of Goverdhan Sagar Park,910926.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,3.52,0.0,0.0
Programme Expenses,Garden,Plantation,910830.0,0.0,0.0,0.0,0.0,15.0,3.25,0.0,0.0,0.0,0.0
Programme Expenses,Garden,Smriti Van Vikas/ Van Vikas (Forest Development),974105.0,0.0,0.0,0.0,0.0,50.0,46.32,15.0,0.0,205.0,0.0
,Total for Garden, ,,100.0,31.8,100.0,61.75,245.0,228.4,1215.0,159.83,1105.0,3.59
Programme Expenses,Programme Expenses (Others),Construction of Roads,910500.0,600.0,144.96,600.0,326.41,500.0,448.99,300.0,255.2,500.0,8.02
Programme Expenses,Programme Expenses (Others),Construction of Roads in Slum Areas,910546.0,125.0,16.5,150.0,31.85,50.0,10.99,50.0,18.23,50.0,0.0
Programme Expenses,Programme Expenses (Others),Compensation for Development Work,910815.0,20.0,0.0,20.0,0.0,20.0,17.34,20.0,0.0,100.0,0.0
Programme Expenses,Programme Expenses (Others),Construction of Water Pipeline,910816.0,75.0,15.64,75.0,71.68,200.0,66.41,200.0,21.17,50.0,0.0
Programme Expenses,Programme Expenses (Others),Construction of Water Pipeline in Slum Areas,910545.0,50.0,0.0,60.0,58.49,200.0,0.0,200.0,0.0,20.0,0.0
Programme Expenses,Programme Expenses (Others),Development of Tube well & Hand pump,910823.0,15.0,4.77,20.0,16.24,45.0,42.26,70.0,29.22,70.0,0.0
,Total for Programmes Expenses (Others), ,,885.0,181.87,925.0,504.67,1015.0,585.99,840.0,323.82,790.0,8.02
Others,Capital Projects,Sewerage Work,910501.0,50.0,22.62,50.0,47.88,200.0,30.5,50.0,31.92,100.0,145.76
Others,Capital Projects,"Development & Beautification of Park, Cross Road",910501.0,200.0,180.14,200.0,198.77,400.0,386.22,200.0,142.58,200.0,23.25
Others,Capital Projects,Development & Beautification of Town Hall Park ,910501.0,40.0,4.79,40.0,0.0,40.0,36.73,0.0,0.0,0.0,0.0
Others,Capital Projects,Development & Beautification of  Shahid Smark and Shourya Dargha,910501.0,100.0,36.81,100.0,57.62,100.0,83.61,15.0,6.42,10.0,0.0
Others,Capital Projects,Construction of New Fire Brigade Centre,910501.0,20.0,0.0,20.0,4.51,20.0,0.0,60.0,0.0,150.0,0.0
Others,Capital Projects,Construction/Re-construction of Cemetery,910501.0,50.0,7.73,50.0,41.66,100.0,15.83,50.0,13.01,50.0,19.46
Others,Capital Projects,Toilet Block (2+1),910501.0,10.0,5.92,40.0,35.16,40.0,3.36,0.0,0.0,0.0,0.0
Others,Capital Projects,Miscellaneous Construction Works,910501.0,600.0,280.25,600.0,582.15,1050.0,1043.05,1050.0,703.44,1200.0,17.56
Others,Capital Projects,Miscellaneous Construction Works at Slums,910501.0,150.0,0.0,180.0,39.85,100.0,62.67,50.0,0.0,10.0,0.0
