Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-01-104-0285-000-02-01-EE-KE-V,2202,1,104,285,0,2,1,EE,KE,V,General Education$Elementary Education$Inspection$District Office$NULL$Wages$Wages to Casual Employees,General Education,Elementary Education,Inspection,District Office,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.45,2.38,2.38,2.6
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-01-107-0214-000-02-01-EE-KE-V,2202,1,107,214,0,2,1,EE,KE,V,General Education$Elementary Education$Teachers Training$Primary School Teacher's Training$NULL$Wages$Wages to Casual Employees,General Education,Elementary Education,Teachers Training,Primary School Teacher's Training,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$শিক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,3.6,4.75,4.75,5.22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-01-107-0214-000-06-01-EE-KE-V,2202,1,107,214,0,6,1,EE,KE,V,"General Education$Elementary Education$Teachers Training$Primary School Teacher's Training$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,Elementary Education,Teachers Training,Primary School Teacher's Training,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$শিক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,2.24,2.24,2.21
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-01-107-0290-000-01-01-EE-KE-V,2202,1,107,290,0,1,1,EE,KE,V,General Education$Elementary Education$Teachers Training$Middle School Teacher's Training$NULL$Salaries$Pay,General Education,Elementary Education,Teachers Training,Middle School Teacher's Training,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$প্ৰাথমিক শিক্ষা$শিক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,46.36,65.12,65.12,64.47
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-02-101-0179-000-01-01-EE-KE-V,2202,2,101,179,0,1,1,EE,KE,V,General Education$Secondary Education$Inspection$Inspection$NULL$Salaries$Pay,General Education,Secondary Education,Inspection,Inspection,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$দৰমহা$দৰমহা,199.5,214.15,214.15,212
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-02-101-0179-000-02-01-EE-KE-V,2202,2,101,179,0,2,1,EE,KE,V,General Education$Secondary Education$Inspection$Inspection$NULL$Wages$Wages to Casual Employees,General Education,Secondary Education,Inspection,Inspection,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,1.19,1.19,1.3
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-02-109-0576-000-01-01-EE-KE-V,2202,2,109,576,0,1,1,EE,KE,V,General Education$Secondary Education$Government Secondary Schools$Secondary School for Boys$NULL$Salaries$Pay,General Education,Secondary Education,Government Secondary Schools,Secondary School for Boys,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$চৰকাৰী মাধ্যমিক বিদ্যালয়$$NULL$দৰমহা$দৰমহা,325.26,364.11,364.11,360.47
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-02-110-0269-000-01-01-EE-KE-V,2202,2,110,269,0,1,1,EE,KE,V,General Education$Secondary Education$Assistance to Non-Government Secondary Schools$Government teachers serving in Non-Govt. Schools$NULL$Salaries$Pay,General Education,Secondary Education,Assistance to Non-Government Secondary Schools,Government teachers serving in Non-Govt. Schools,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$অনা চৰকাৰী চৰকাৰী মাধ্যমিক বিদ্যালয়লৈ সাহায্য$NULL$NULL$দৰমহা$দৰমহা,9876.55,12081.49,12081.49,11960.19
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-02-110-0269-000-01-12-EE-KE-V,2202,2,110,269,0,1,12,EE,KE,V,General Education$Secondary Education$Assistance to Non-Government Secondary Schools$Government teachers serving in Non-Govt. Schools$NULL$Salaries$Arrear Salary/DA,General Education,Secondary Education,Assistance to Non-Government Secondary Schools,Government teachers serving in Non-Govt. Schools,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$অনা চৰকাৰী চৰকাৰী মাধ্যমিক বিদ্যালয়লৈ সাহায্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-04-001-0172-000-01-01-EE-KE-V,2202,4,1,172,0,1,1,EE,KE,V,General Education$Adult Education$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,General Education,Adult Education,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$প্ৰাপ্তবয়স্ক শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,164.44,192.56,192.56,170.19
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-04-001-0172-000-06-01-EE-KE-V,2202,4,1,172,0,6,1,EE,KE,V,"General Education$Adult Education$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,Adult Education,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"সাধাৰণ শিক্ষা$প্ৰাপ্তবয়স্ক শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.56,1.33,1.33,1.31
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-03-103-4556-000-01-01-EE-KE-V,2202,3,103,4556,0,1,1,EE,KE,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$দৰমহা,1007.18,859.56,859.56,970.65
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-03-103-4556-000-01-12-EE-KE-V,2202,3,103,4556,0,1,12,EE,KE,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Arrear Salary/DA,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,7.01,19.49
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-101-0670-000-01-01-EE-KE-V,2205,0,101,670,0,1,1,EE,KE,V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Salaries$Pay",Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$দৰমহা,31.13,40.49,40.49,37.61
