Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-01-EE-GA-V,2406,1,1,172,0,1,1,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3028.04,2900.5,2900.5,3177.5
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-02-EE-GA-V,2406,1,1,172,0,1,2,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,435.07,435.07,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-06-EE-GA-V,2406,1,1,172,0,1,6,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,61.6,61.6,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-12-EE-GA-V,2406,1,1,172,0,1,12,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,54.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-01-EE-GA-V,2406,1,1,240,0,1,1,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,24057.43,23167.7,25667.18,36738.95
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-02-EE-GA-V,2406,1,1,240,0,1,2,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,3475.16,3875.08,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-06-EE-GA-V,2406,1,1,240,0,1,6,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Medical Allowance,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,746.83,841.15,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-12-EE-GA-V,2406,1,1,240,0,1,12,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,1341.95,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-02-01-EE-GA-V,2406,1,1,240,0,2,1,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Wages$Wages to Casual Employees,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,1424.71,1445.04,1445.04,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-03-EE-GA-V,2406,1,1,240,0,4,3,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,89.56,120,120,122.76
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-04-EE-GA-V,2406,1,1,240,0,4,4,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,25,25,25.58
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-05-EE-GA-V,2406,1,1,240,0,4,5,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,25,25,25.58
