Heads of Expenditure,1990-91 ,1995-96 ,1996-97 ,1997-98 ,1998-99 ,1999-2000 ,2000-01 ,2001-02 ,2002-03 ,2003-04 (RE),2003-04 ,2004-05 (BE),2004-05 (RE),2004-05 ,2005-06 (BE),2005-06 (RE),2005-06 ,2006-07 (BE),2006-07 (RE),2006-07 ,2007-08 (BE),2007-08 (RE),2007-08 ,2008-09 (BE),2008-09 (R.E.) ,2008-09 ,2009-10 (B.E.),2009-10 (R.E.),2009-10 ,2010-11 (B.E.),2010-11 (R.E.),2010-11 ,2011-12 (B.E.),2011-12 (R.E.),2011-12 ,2012-13 (B.E.),2012-13 (R.E.),2012-13 ,2013-14 (B.E.),2013-14 (R.E.),2013-14 ,2014-15 (B.E.),2014-15 (R.E.),2014-15,2015-16 (B.E.),2015-16 (R.E.),2015-16,2016-17 (B.E.),2016-17 (R.E.),2017-18 (B.E.)
A. NON-DEVELOPMENTAL EXPENDITURE,64367.59,142801.36,159215.68,184817.72,221502.25,263222.13,285892.56,320327.43,351859.71,392659.6,382819.83,428502.85,425646.89,424724.2,467179.13,469122.31,461045.16,507204.55,517442.8,514349.4,564171.04,584664.31,562163.93,651149.05,694840.98,678301.14,822735.22,826915.18,836229.71,886819.39,944854.53,922761.08,1009202.59,1045863.53,1045649.98,1187192.97,1196554.91,1156287,1362554.59,1366761,1349620,1547374,1558245,1499758,1708108,1719113,1762643,1923676,2029986,2212064
1. Interest payments,25006,58944.49,69930.96,78551.39,92591.97,110050.69,122791.75,140889.88,154398.54,179788.77,176372.66,190517.28,188643.41,192367.33,208379.32,205989.51,206390.28,226624.33,232054.86,233019.74,252701.03,266244.41,249195.25,289956.87,280741.52,277637.55,322355.52,318492.04,317286.76,359988.34,359886.42,351145.13,401185.71,408354.74,403234.98,469591.93,465128.68,457550,539033.59,546880,537468,615553,599570,585714,670904,655143,650972,742792,734039,809256
2. Appropriation for reduction or avoidance of debt,550.48,1066.19,1319.29,1438.03,1687.45,1137.41,1515.63,1824.59,2045.9,2818.18,2647.45,4438.56,4680.79,4616.39,5391.1,6399.3,6441.38,6639.61,7726.18,7509.25,7211.95,7188.37,6164.6,6815.12,6255.6,6252.58,8158.69,8369.96,4154.82,11314.71,4335.46,3873.85,5285.24,3341.09,11812.76,5553.67,13207.48,12761,15422.9,12757,12081,14642,13029,9216,15022,13651,14016,18580,18294,21582
3. Defence services (net),10874.12,18841.17,20996.7,26174.57,29861.64,35215.94,37237.99,38058.83,40708.98,43393.68,43203.19,43517.15,43517.15,43862.11,48624.86,48624.86,48211.11,51542,51542,51681.36,54078,54795,54219.32,57593,73600,73304.8,86879,88440,90668.72,87344,90748.43,92060.73,95216.68,104793,103010.91,113828.66,108924.89,111277,116931.41,124800,124374,134412,140405,136807,152139,143236,145937,162759,168635,175861
4. Organs of State,1088.09,2646.02,2925.06,3748.18,3719.69,4975.61,4260.71,4628.47,4959.65,6087.21,5580.74,7450.42,8011.37,7174.83,6416.31,6962.51,6167.73,7590.3,7891.43,7169.21,8148.45,8066.45,7192.56,8939.58,10404.11,9443.4,13737.88,14175.19,13373.09,12412.39,16177.49,14161.65,17086.07,18868.81,16571.69,18993.18,19250.94,16965,21380.08,22314,19881,26687,27911,23454,27659,28416,25116,32777,32169,33604
5. Fiscal services,2723.12,6645.66,5295.03,6118.65,7217.78,7908.5,7898.37,8790.28,8899.16,10504.74,9772.87,10950.12,11186.63,10544.38,11834.18,12222.14,11023.32,11676.78,12083.23,10928.21,12804.55,13505.61,12324.57,14592.5,16573.28,15165.33,19472.73,20221.99,18890.89,21264.11,21626.71,20668.43,24009.68,24679.42,23373.78,27309.23,28135.73,26884,31017.26,30451,30367,36108,35094,32952,38039,36657,35064,41861,41981,46241
a) Tax collection charges,1973.32,5223.7,4079.36,4925.43,5915.03,6522.41,6569.73,7514.33,7594.2,9091.89,8354.19,9503.61,9631.6,9006.45,10052.68,10523.66,9697.46,11121.57,11609.83,10489.88,12349.15,13060.97,11895.32,14244.18,16217.09,14857.78,19092.73,19893.49,18490.08,20945.95,21221.31,20204.61,23601.3,24261.81,22971.38,26723.57,27699.19,26489,30545.29,30032,29995,35626,34592,32563,37292,36092,34513,40682,41435,45695
"b) Currency, coinage and mint",230.34,492.29,521.46,538.57,623.54,714.2,672.63,556.64,540.91,580.66,585.7,683.32,647.3,610.44,820.31,801.77,526.22,0.67,0,0,0,0,0,0,0,0,0,0,-,0,-,0,-,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,,
c) Others,519.46,929.67,694.21,654.65,679.21,671.89,656.01,719.31,764.05,832.19,832.98,763.19,907.73,927.49,961.19,896.71,799.64,554.54,473.4,438.33,455.4,444.64,429.25,348.32,356.19,307.55,380,328.5,400.81,318.16,405.4,463.82,408.38,417.61,402.4,585.66,436.54,395,471.97,419,372,482,501,389,747,565,551,1179,546,546
6. Administrative services,9375.81,18437.15,20700.87,23936.26,28187.6,33155.95,34897.41,38118.76,39761.73,44078.5,43551.16,49599.92,51127.7,46653.87,58741.63,55837.67,52703.35,63366.04,63186.22,58571.68,72067.03,69312.14,63845.98,87241.41,84994.37,79600.15,107438.18,103510.42,103104.85,115286.72,118494.09,112110.65,139428.53,137967.6,130209.21,161985.59,153934.89,146061,177851.99,174999,163392,200295,199462,179424,224169,209402,200405,243526,238248,264445
a) Police,5657.25,11240.88,12871.27,15292.41,17681.65,21123.89,21342.95,23640.66,25058.3,27400.89,26851.85,29622.66,31138.39,29874.53,33584.74,34339.23,33506.37,37261.67,38754.07,37464.9,40691.27,42014.18,39742.54,46364.12,52938.02,51399.11,64216.79,64500.65,67829.79,68033.08,78542.18,77103.31,87454.4,92578.41,89814.89,102976.65,105165.9,101881,117958.91,119591,115217,132175,134442,128527,146244,145922,142800,163817,165237,180500
b) External affairs,444.98,851.35,941.42,981.27,1276.72,1219.5,1380.54,1602.4,1843.61,1845.39,1800.06,1976.68,2076.86,1869.43,2033.06,2080.23,2037.44,2076.28,2257.72,2261.19,1879.24,2300.45,2181.32,2211.95,3338.49,3266.07,3445.84,3393.11,3303.78,3479.37,3530.62,3476.37,3505.48,3851.6,3835.65,4039.85,4097.8,4134,4248.2,4271,4450,4806,4962,4971,5307,5911,5871,6045,6428,7136
c) Others,3273.58,6344.92,6888.18,7662.58,9229.23,10812.56,12173.92,12875.7,12859.82,14832.22,14899.25,18000.58,17912.45,14909.91,23123.83,19418.21,17159.54,24028.09,22174.43,18845.59,29496.52,24997.51,21922.12,38665.34,28717.86,24934.97,39775.55,35616.66,31971.28,43774.27,36421.29,31530.97,48468.65,41537.59,36558.67,54969.09,44671.19,40047,55644.88,51136,43725,63314,60058,45926,72617,57569,51734,73664,66583,76809
7. Pension & other retirement benefits,5183.75,12169.62,14936.06,18544.59,26261.54,37017.63,38818.67,40321.2,43037.56,48417.73,45226.76,55059.1,55105.22,55436.72,59752.15,62729.73,60871.14,68938.89,70067.94,69068.5,77853.34,80315.46,77634.2,87926.79,97002.25,94667.62,119385.75,124773.78,139551.19,132537.05,160086.09,165958.27,171659.34,178232.38,189265.22,204078.44,207977.69,214602,233604.73,238328,238370,269388,268874,273276,305050,306296,301457,369046,367815,413435
8. Relief on account of natural calamities (NP),867.17,1780.58,1457.63,1918.11,1841.8,2430.15,3698.63,4826.68,3820.4,4970.92,4201.21,3088.04,5211.33,4983.44,4182.09,8415.24,7809.57,4069.4,7318.19,7006.26,4425.51,6143.07,5937.56,5075.98,8333.32,7274.74,4169.11,9805.05,7881.14,4280.68,11215.65,7431.41,7465.37,12054.38,13760.14,7156.23,10948.52,10933,9969.55,17207,16595,10899,18162,17047,10961,38064,32538,23654,31387,21067
9. Technical and economic cooperation with other countries,139.54,239.69,250.56,370.64,571.83,606.64,695.32,667.79,980.64,1168.27,1145.17,1299.13,1391.28,1447.57,1572.9,1709.36,1659.16,1528.57,1568.19,1435.26,1740.45,1698.43,1600.54,1926.31,1770.52,1738.98,2189.91,1982.93,1980.29,2005.02,2489.53,2569.81,2650.01,2429.17,2468.76,3460.61,3698.87,3692,5550.29,5469,5286,6312,5319,5069,6337,5610,5486,6375,5400,5859
10. Compensation and assignments to local bodies & panchayati raj institutions,847.16,1355.65,1738.14,2952.88,3381.82,4537.98,4709.68,4636.52,6052.4,7315.76,6832.92,7211.31,7972.93,8050.96,8808.5,10104.96,9914.2,13122.57,13888.17,13942.24,16594.44,17402.22,16721.34,19253.26,19447.37,18700.71,21948.72,22039.48,20709.3,26573.4,28120.27,25688.22,32980.22,34361.98,32035.3,40076.18,40306.76,36562,48292.18,49213,44383,54106,54938,47499,54854,54883,49479,60251,60485,67468
11. Food subsidy,2492.35,5715.11,6420.73,7907.91,9009.44,9947.09,12552.68,17902.14,24794.05,26161.71,25913.46,26637.88,26970.21,24479.06,27159.18,24354.84,24240.24,25207,25304.48,25133.58,26557.36,33047.74,32708.16,33994.27,45605.91,46294.03,55087.56,59620.88,62120.34,58521.96,64054.04,67626.36,63676.42,77093.14,76920.52,79628.64,90749.96,90915,99849.99,101867,99825,126084,130223,125539,129990,151174,143766,144168,139899,149375
12. Social security and welfare (NP),2438.23,5454.52,5471.2,6096.83,7247.29,8849.78,8381.79,8345.76,8226.71,9290.35,8628.29,9958.62,9906.71,9899.88,10423.07,12468.89,11991.12,11205.54,12998.14,12728.7,15227.23,17713.38,24709.25,19793.66,34916.93,34543.75,40227.14,36372.74,40053.24,38787.47,47049.49,41902.15,31566.32,28904.85,27065.62,34816.54,35239.37,10654,36428.14,21902,39343,28035,43331,42976,44094,49962,135866,37260,158775,162683
13. Others*,2781.77,9505.51,7773.45,7059.68,9922.4,7388.76,8433.93,11316.53,14173.99,8663.78,9743.95,18775.32,11922.16,15207.66,15893.84,13303.3,13622.56,15693.52,11813.77,16155.41,14761.7,9232.03,9910.6,18040.3,15195.8,13677.5,21685.03,19110.72,16455.08,16503.54,20570.86,17564.42,16993,14782.97,15921.09,20714.07,19051.13,17429,27222.48,20574,18254,24854,21928,20785,28889,26619,22539,40628,32858,41188
B. DEVELOPMENTAL EXPENDITURE,57498.23,102751.47,121335.34,133576.76,159954.92,182194.22,194955.61,210498.41,226329.15,283749.88,263303.68,273594.11,297310.46,265931.74,325364.9,342739.23,320495,390452.58,418158.29,398129.14,465968.46,487621.05,443492.35,560101.6,647527.31,607289.31,685531.16,714216,697543.51,773156.36,901777.08,850770.39,962091.13,1031965.47,971885.73,1131404.01,1131214,1115865,1284757.6,1308960,1181750,1424609,1404674,1207360,1468102,1499938,1316247,1749579,1683686,1855839
1. Social & Community Services,29083.69,55139.84,64655.69,74178.97,89962.2,103260.41,107022.75,114179.08,118714.35,140880.28,130458.87,150190.4,159593.45,148220.82,178030.62,184771.09,172576.35,216120.19,221846.55,207470.99,255697.56,256361.12,233880.89,305447.37,316443.51,300722.16,365326.04,386566.1,377820.08,433375.34,475243.15,456044.01,537518.82,546824.94,518504.39,625637.97,621347.44,604102,715411.76,722059,651955,773048,756156,649113,835847,839858,675143,966682,849553,951774
a) Education,16811.98,31443.09,36174.74,41215.55,51385.1,61999.84,62532.82,66437.99,69618.27,79026.59,74329.97,83338.18,87860.23,83563.69,96495.91,99692.97,95056.52,113849.44,117341.24,113289.87,131228.11,132697.03,121510.06,157007.25,159694.03,153541.76,191946.07,194934.79,194045.05,223001.12,247490.84,240248.43,281229.55,287009.57,275313.25,325896.98,328232.56,310613,368773.15,363921,344344,390119,381337,343401,423154,412408,385801,463227,452395,497309
b) Art and culture,216.82,422.26,428.32,520.03,613.18,705.72,738.54,816.72,967.08,1051.84,1032.29,1078.57,1111.14,1058.79,1400.63,1306.17,1270.94,1606.89,1558.26,1425.84,1856.54,1935.94,1606.15,1962.33,2214.3,2088.17,2276.07,2381.98,2371.08,2520.63,2815.81,2782.34,3062.29,3238.53,2893.78,3477.72,3522.79,3121,4274.51,4361,3910,4664,4573,4105,4536,4708,4322,5255,5264,5723
