Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-02-EE-GA-V,2425,00,001,0174,000,01,02,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Dearness Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,43.58,44.58,66.6
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-01-EE-GA-V,2425,00,001,1311,000,01,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Pay,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,6.9,6.36,6.36,6.74
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-02-EE-GA-V,2425,00,001,1311,000,01,02,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Dearness Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.64,0.64,1.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-01-EE-GA-V,2425,00,001,1312,000,01,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Pay,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,2083.02,1891.85,1902.91,1908.81
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-02-EE-GA-V,2425,00,001,1312,000,01,02,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Dearness Allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,189.19,210.97,286.32
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-08-EE-GA-V,2425,00,001,1312,000,01,08,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Medical Reimbursement,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,40.8,40.8,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-12-EE-GA-V,2425,00,001,1312,000,01,12,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Arrear Salary/DA,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,42.74,42.74,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-06-01-EE-GA-V,2425,00,001,1312,000,06,01,EE,GA,V,"Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",16.31,58.46,58.46,27.85
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-01-EE-GA-V,2425,00,003,1314,000,01,01,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Pay,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,15.27,14.62,15.12,16.03
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-02-EE-GA-V,2425,00,003,1314,000,01,02,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Dearness Allowance,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.47,1.57,2.4
