Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,1.0,1.0,5200000.0,5200000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2018-04-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-156-11-1-0,2.0,3.0,3796000.0,3796000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2018-04-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-403-11-1-0,3.0,5.0,520000.0,520000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2018-04-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-523-11-1-0,4.0,8.0,8000.0,8000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2018-04-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01004-000-11-1-0,5.0,10.0,350000.0,350000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1004.0,0.0
2018-04-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-136-11-1-0,1.0,2.0,2000000.0,2000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2018-04-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-156-11-1-0,2.0,4.0,1460000.0,1460000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2018-04-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,3.0,6.0,200000.0,200000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2018-04-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-523-11-1-0,4.0,7.0,500.0,500.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2018-04-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01004-000-11-1-0,5.0,9.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1004.0,0.0
2018-04-05,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,122000.0,122000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,7000.0,7000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,99000.0,99000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,2000.0,2000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-523-11-1-0,4.0,4.0,75.0,75.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
