Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Actuals ,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals ,2015-16 Budget Estimates  ,2015-16 Revised Estimates 
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,V.V.Market,0.19,7.0,20.0,19.5,20.0,20.0,20.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,B.J.Ext.Market,0.15,6.0,2.5,3.0,2.5,3.0,3.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,219 Saukheda,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,Shivajinagar Shopping Complex,0.0,0.2,0.2,0.2,0.2,0.2,0.2
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,Slaughter House,0.0,30.0,30.0,30.0,30.0,30.0,30.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,Fish Market,0.0,30.0,30.0,30.0,30.0,30.0,30.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,Sports Complex ,0.0,20.0,20.0,20.0,20.0,20.0,20.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,Town Hall,0.0,20.0,20.0,20.0,20.0,20.0,20.0
Capital Receipts by Municipal Means ,Commercial Shopping Complexes ,Interest,0.01,0.1,0.1,0.1,0.1,0.1,0.1
,Total of Commercial Shopping Complexes ,,0.35,113.3,122.8,122.8,122.8,123.3,123.3
Capital Receipts by Municipal Means ,Housing Schemes ,Gharkul ,0.0,500.0,100.0,100.0,0.0006,0.25,0.25
Capital Receipts by Municipal Means ,Housing Schemes ,Sale of Tenements - Municipal Properties,0.0,800.0,14500.0,0.0,0.14,0.0,0.0
,Total of Housing Schemes ,,,800.0,14600.0,100.0,0.14,0.25,0.25
Total of Capital Receipts by Municipal Means ,,,0.35,8613.3,14722.8,222.8,14722.8,25223.3,25223.3
Capital Works by Government Sanction ,Sujal and Nirmal Abhiyan (Water Supply and Solid Waste Management),State Government's Grant 70%,0.0,300.0,300.0,100.0,300.0,100.0,100.0
Capital Works by Government Sanction ,Sujal and Nirmal Abhiyan (Water Supply and Solid Waste Management),State Government's Loan 20%,0.0,100.0,100.0,0.0,100.0,0.0,0.0
Capital Works by Government Sanction ,Sujal and Nirmal Abhiyan (Water Supply and Solid Waste Management),Corporation's Contribution 10%,0.0,100.0,100.0,25.0,100.0,87.0,87.0
,Total of Sujal and Nirmal Abhiyan(Water Supply and Solid Waste Management),,0.0,500.0,500.0,125.0,500.0,187.0,187.0
Capital Works by Government Sanction ,Integrated Housing and Slum Development Program ,Grants 80 %,0.0,600.0,84.0,18.0,84.0,84.0,84.0
Capital Works by Government Sanction ,Integrated Housing and Slum Development Program ,Beneficiary Contribution 10%,0.0,150.0,8.0,1.0,8.0,8.0,8.0
Capital Works by Government Sanction ,Integrated Housing and Slum Development Program ,Corporation's Contribution 10%,0.0,250.0,8.0,1.0,8.0,8.0,8.0
,Total of Integrated Housing and Slum Development Program ,,0.0,1000.0,100.0,20.0,100.0,100.0,100.0
Capital Works by Government Sanction ,Low Cost Personal Latrines for Economically Weaker Sections ,Central Government's Grant 75%,0.0,150.0,150.0,6.0,150.0,150.0,150.0
Capital Works by Government Sanction ,Low Cost Personal Latrines for Economically Weaker Sections ,State Government's Grant 15%,0.0,30.0,30.0,1.5,30.0,30.0,30.0
Capital Works by Government Sanction ,Low Cost Personal Latrines for Economically Weaker Sections ,Beneficiary Contribution 10%,0.0,45.0,45.0,1.0,45.0,45.0,45.0
,Total of Low Cost Personal Latrines for Economically Weaker Sections ,,0.0,225.0,225.0,8.5,225.0,225.0,225.0
Capital Works by Government Sanction ,Sujal and Nirmal Abhiyan ,State Government's Grant ,0.0,317.0,267.0,0.0,267.0,0.0,0.0
Capital Works by Government Sanction ,Sujal and Nirmal Abhiyan ,Municipal  Corporations' Share ,0.0,0.0,135.0,0.0,135.0,0.0,0.0
,Total of Sujal and Nirmal Abhiyan ,,0.0,317.0,402.0,0.0,402.0,0.0,0.0
Total of Capital Works by Government Sanction ,,,,2042.0,1227.0,153.5,1227.0,512.0,512.0
Khandesh Package,Khandesh Package,Fire Safety Campaign,,140.0,140.0,140.0,140.0,140.0,140.0
Khandesh Package,Khandesh Package,Other ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Khandesh Package ,,,0.0,140.0,140.0,140.0,140.0,140.0,140.0
,Revenue Receipts Total ,,10377.02,26005.79,22490.02,19795.3215,22490.02,34309.46,20770.33
,Capital Receipts Total ,,0.35,10795.3,16089.8,516.3,16089.8,25875.3,25875.3
,Extraordinary Receipts and Deposits ,,2027.51,2863.25,3613.5,2767.65,3613.5,3433.5,4538.0
Total for Budget 'A' Receipts ,,,12404.89,396643.4,42193.32,23079.2715,421933.2,63618.2,63618.2
