,Particulars,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals ,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals, 2015-16 Budget Estimate,2015-16 Revised Estimates,2016-17 Budget Estimates
A,OPENING BALANCE,4302.4,4324.8,4324.8,7008.21,26543.0,26543.0,33177.97699,24156.06,32992.39755,28464.13984
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,4941.59596,5754.15455,5754.15455,3782.53631,8339.35073,2589.73827,3919.0675127,9613.80641,3695.71295797,12647.60073
B2,Revenue Expenditure,5869.35402,6116.622,6116.622,4961.97835,7141.77166,3093.51708,5834.71936,8503.7146,4525.31365,8217.289
B3,Surplus/(Deficit) on Revenue Account,-927.75806,-362.46745,-362.46745,-1179.44204,1197.57907,-503.77881,-1915.6518473,1110.09181,-829.600692031,4430.31173
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,10305.92717,37054.97623,37054.97623,10257.77888,66956.80115,7862.95936,10634.17821,83378.98892,8981.9081,142488.13906
C2,Capital Expenditure,6672.35689,38047.2926,38047.2926,4038.73243,66506.90301,7514.93397,9226.4127,83443.46094,9901.68239,158697.225
C3,Surplus/(Deficit) on Capital Account,3633.57028,-992.31637,-992.31637,6219.04645,449.89814,348.02539,1407.76551,-64.47202,-919.77429,-16209.08594
D,TOTAL SURPLUS/(DEFICIT) (B3+C3),2705.81222,-1354.78382,-1354.78382,5039.60441,1647.47721,-155.75342,-507.8863373,1045.61979,-1749.37498203,-11778.77421
E,CLOSING BALANCE (A+D),7008.21222,2970.01618,2970.01618,12047.81441,28190.47721,26387.24658,32670.0906527,25201.67979,31243.022568,16685.36563
Notes: 1) Deposits & Advances are shown under Capital Receipts and Capital Expenditure as per the budget document,,,,,,,,,,,
2) There are totalling mistake for 2014-15 (Budget Estimates) for fixed asset. The total is incorrect in the budget document. The difference is of Rs. 0.70 Lakhs,,,,,,,,,,,
3) The amounts for 2015-16 (Budget Estimates) are from the 2016-17 budget document,,,,,,,,,,,
