Index,Particulars,Type,Actual 2017-2018 Revenue,Actual 2017-2018 Capital,Actual 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total,Revised 2018-2019 Revenue,Revised 2018-2019 Capital,Revised 2018-2019 Total,Budget 2019-2020 Revenue,Budget 2019-2020 Capital,Budget 2019-2020 Total
,,Gross,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Army,,,,,,,,,,,,,
1,Land-Army,,...,169.98,169.98,...,290.83,290.83,...,230.83,230.83,...,290.83,290.83
2,Construction Works-Army,,...,4865.87,4865.87,...,5164.27,5164.27,...,5394.27,5394.27,...,6181.18,6181.18
3,Aircrafts and Aeroengines-Army,,...,1778.49,1778.49,...,1812.92,1812.92,...,2368.5,2368.5,...,2115.43,2115.43
4,Heavy and Medium Vehicles,,...,2300.33,2300.33,...,1972.41,1972.41,...,1732.33,1732.33,...,2128.05,2128.05
5,Other equipment-Army,,...,17846.79,17846.79,...,17197.68,17197.68,...,16993.38,16993.38,...,18562.15,18562.15
6,Rolling Stock,,...,64.49,64.49,...,128.23,128.23,...,2,2,...,50,50
7,Rashtriya Rifles,,...,97.92,97.92,...,99.68,99.68,...,70,70,...,95,95
8,National Cadet Corps,,...,24.39,24.39,...,22.4,22.4,...,22.4,22.4,...,24.64,24.64
9,Ex-Servicemen Contributory Health Scheme,,...,...,...,...,...,...,...,...,...,...,13.97,13.97
,Total-Army,,...,27148.26,27148.26,...,26688.42,26688.42,...,26813.71,26813.71,...,29461.25,29461.25
,Navy,,,,,,,,,,,,,
10,Land-Navy,,...,519.17,519.17,...,70.71,70.71,...,27.71,27.71,...,50.53,50.53
11,Construction Works-Navy,,...,789.4,789.4,...,850,850,...,828,828,...,1000,1000
12,Aircrafts and Aeroengines,,...,3088.98,3088.98,...,1900,1900,...,1900,1900,...,2400,2400
13,Heavy and Medium Vehicles,,...,20.42,20.42,...,20,20,...,60,60,...,45,45
14,Other equipment-Navy,,...,3450.82,3450.82,...,4863,4863,...,3470,3470,...,3500,3500
15,Naval Fleet,,...,9311.75,9311.75,...,10300,10300,...,11313,11313,...,12182,12182
16,Naval Dockyard/projects,,...,2281.02,2281.02,...,2000,2000,...,2405,2405,...,3050,3050
17,Joint Staff,,...,657.02,657.02,...,844.45,844.45,...,887.16,887.16,...,928.9,928.9
,Total-Navy,,...,20118.58,20118.58,...,20848.16,20848.16,...,20890.87,20890.87,...,23156.43,23156.43
,Air Force,,,,,,,,,,,,,
18,Land-Air Force,,...,38.07,38.07,...,65.15,65.15,...,16,16,...,70,70
19,Construction Works-Air Force,,...,1916.22,1916.22,...,1956.02,1956.02,...,1715.27,1715.27,...,1837.3,1837.3
20,Aircrafts and Aeroengines-Air Force,,...,25056.2,25056.2,...,24708.97,24708.97,...,24811.61,24811.61,...,24807.19,24807.19
21,Heavy and Medium Vehicles-Air Force,,...,54.92,54.92,...,202.05,202.05,...,65.61,65.61,...,110,110
22,Other equipment-Air Force,,...,7085.23,7085.23,...,8174.33,8174.33,...,8222.68,8222.68,...,11448.15,11448.15
23,Special Projects,,...,766.96,766.96,...,649.1,649.1,...,939,939,...,1030,1030
,Total-Air Force,,...,34917.6,34917.6,...,35755.62,35755.62,...,35770.17,35770.17,...,39302.64,39302.64
24,Defence Ordnance Factories,,...,797.45,797.45,...,803.68,803.68,...,803.68,803.68,...,884.05,884.05
25,Research  and Development,,...,7448.5,7448.5,...,9734.45,9734.45,...,9681.74,9681.74,...,10484.43,10484.43
26,Inspection - Director General Quality Audit (DGQA),,...,8.01,8.01,...,9.96,9.96,...,19.96,19.96,...,10.96,10.96
,Techonology Development - Assistance for prototype development under make procedure,,,,,,,,,,,,,
27,Projects of the Army,,...,...,...,...,127.29,127.29,...,2,2,...,50,50
28,Projects of the Air Force,,...,...,...,...,14.55,14.55,...,...,...,...,44.55,44.55
,Total-Techonology Development - Assistance for prototype development under make procedure,,...,...,...,...,141.84,141.84,...,2,2,...,94.55,94.55
,Total-Central Sector Schemes/Projects,,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
,Grand Total,,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Capital Outlay on Defence Services,,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
,Total-General Services,,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
,Grand Total,,...,90438.4,90438.4,...,93982.13,93982.13,...,93982.13,93982.13,...,103394.31,103394.31
