Major Head Description,Major Code,Minor Head Description,Minor Code,Detailed Head Description,Detailed Code,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Budget,2014-15 Actuals,2105-16 Budget Estimates,2015-16 Revised Budget,2016-17 Budget Estimate
"Grants, Contribution for specific purposes",320.0,State Government,20.0,Disbursement - The Goa Stray Cattle Management Scheme 2013,3202017.0,0.0,0.0,0.0,18.75,0.0,0.0,10.0
"Grants, Contribution for specific purposes",320.0,Other Government Agencies,30.0,"Grants, Contributions for Specific Purposes - Expenditure on Development Works",3203000.0,887.97714,500.0,500.0,124.82,710.10104,474.77706,200.0
"Total for Grants, Contribution for specific purposes - 320",,,,,,887.97714,500.0,500.0,143.57,710.10104,474.77706,210.0
Deposits Received,340.0,From Contractors / Suppliers,10.0,Total EMD Disbursement ,3401004.0,6.43275,10.0,10.0,9.17168,55.04292,52.63344,7.0
Deposits Received,340.0,From Contractors / Suppliers,10.0,Total SD Disbursement,3401005.0,16.78528,30.0,30.0,20.24599,108.59806,87.77883,30.0
Deposits Received,340.0,From Others,80.0,Disbursement of other Deposits,3408001.0,0.0,0.0,0.0,0.0,0.0,14.37329,5.0
Total for Deposits Received - 340,,,,,,23.21803,40.0,40.0,29.41767,163.64098,154.78556,42.0
Other Liabilities,350.0,Employee liabilities,11.0,Other Liabilities  - Employee liabilities,3501112.0,0.0,0.0,0.0,32.49,0.0,0.0,0.0
Other Liabilities,350.0,Employee liabilities,11.0,Disbursement - Other Liabilities  - Employee liabilities,3501113.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Other Liabilities,350.0,Recoveries payable,20.0,Welfare Fund Disbursement ,3502013.0,299.79512,300.0,300.0,100.75727,190.55923,100.79049,100.0
Other Liabilities,350.0,Recoveries payable,20.0,Total CPF/ GPF Disbursement,3502014.0,9.76043,175.0,175.0,83.87918,1712.24989,1956.60904,300.0
Other Liabilities,350.0,Recoveries payable,20.0,Disbursement of other liabilities,3502016.0,0.0,0.0,0.0,0.0,0.0,0.0,10.1
Total for Other Liabilities - 350,,,,,,309.55555,475.0,475.0,217.12645,1902.80912,2057.39953,460.1
Fixed Assets,410.0,Buildings,20.0,Public Conveniences,4102012.0,0.0,2.5,2.5,0.0,2.5,2.5,2.5
Fixed Assets,410.0,Roads & Bridges,30.0,Roads and Pavements (Asphalt & WBM),4103004.0,0.0,43.0,43.0,0.0,150.0,150.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Other Roads & related Works,4103010.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Fixed Assets,410.0,Sewerage and Drainage,31.0,Other drains & related works,4103104.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0
Fixed Assets,410.0,Plant & Machinery,40.0,Garbage Bins,4104008.0,0.0,50.0,50.0,25.875,50.0,0.0,60.0
Fixed Assets,410.0,Plant & Machinery,40.0,Machinery (SWM),4104009.0,0.0,90.0,90.0,84.0913,35.0,35.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Vehicles,4105000.0,15.57818,10.0,10.0,1.072,12.0,12.0,5.0
Fixed Assets,410.0,Vehicles,50.0,"Trucks, tempos",4105001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Office & Other Equipments,60.0,Computers,4106001.0,0.484,3.4,3.4,1.2537,3.5,0.7,2.0
