Head ,Serial Number,Account Head ,Code Number,2012-13 Actual,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actual,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actual,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
General administration,1(1),Establishment permanent ,,1103.11,1607.82,1607.6,1097.71,1678.52,1678.52,1199.12,1743.92,1737.92,1938.84
General administration,2.0,Establishment daily wage,,0.11,11.0,11.0,2.29,4.0,4.0,0.69,4.0,4.0,4.0
General administration,3.0,L.T.C. (Leave Travel Concession),,0.69,15.0,15.0,6.26,20.0,2.0,3.09,10.0,10.0,10.0
General administration,4.0,O.T.(Over Time),,0.05,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
General administration,5.0,Contingency expense,,73.69,161.22,161.22,63.21,138.74,138.74,76.26,150.64,158.62,220.19
General administration,6.0,Other expense,,0.9,6.1,6.1,1.38,6.1,6.1,0.27,178.5,178.5,103.5
General administration,7.0,Additional expense,,33.65,94.9,94.9,36.55,95.31,95.21,37.48,86.8,86.8,114.01
General administration,8.0,Travel expense ,,1.61,6.0,6.0,2.44,6.0,6.0,3.71,6.0,6.0,6.0
General administration,9.0,Energy,,11.46,17.0,17.0,12.21,17.0,17.0,13.64,32.0,32.0,34.0
General administration,10.0,Library ,,0.18,0.25,0.25,0.29,0.25,0.25,0.23,0.25,0.25,0.25
General administration,11.0,Repairing and Maintenance,,123.19,308.0,308.0,187.21,315.5,315.5,154.7,288.85,311.85,762.85
General administration,12.0,Encashment leave,,33.86,1500.0,1500.0,25.47,1000.0,1000.0,180.5,1100.0,11000.0,500.0
General administration,13.0,Bonus,,33.42,50.0,50.0,0.0,50.0,50.0,51.8,100.0,100.0,100.0
General administration,14.0,EPF contribution,,0.0,0.0,0.0,2.27,50.0,50.0,23.97,40.0,40.0,50.0
Total for General administration,A1,,,1415.92,3778.29,3778.07,1437.29,3382.42,3364.32,1745.46,3741.96,13666.94,3844.64
Other Taxes ,A2,Permanent Establishment,,191.18,217.19,217.19,171.79,230.31,230.31,201.18,231.1,231.1,391.65
Other taxes ,2.0,Contingency,,0.92,2.6,2.6,2.65,18.5,18.5,0.0,32.75,32.75,43.25
Other taxes ,3.0,Other expense,,0.0,1.0,1.0,0.0,3.0,3.0,0.0,5.0,5.0,5.0
Total for other taxes,A2,,,192.1,220.79,220.79,174.44,251.81,251.81,201.18,268.85,268.85,439.9
Gratuity,A3,Gratuity,,107.14,700.0,700.0,278.11,1000.0,1000.0,521.13,1400.0,1400.0,1000.0
Pension,A4,Pension,,879.07,1200.0,1200.0,859.0,1500.0,1500.0,1276.98,1300.0,1300.0,1500.0
Compute pension,A5,Compute Pension,,0.0,100.0,100.0,0.0,100.0,0.0,0.0,600.0,600.0,600.0
Provident Fund  contribution,A6,Provident Fund  contribution,,0.0,0.0,0.0,3.77,0.0,100.0,325.38,100.0,100.0,100.0
Pension fund,A7,Pension Fund,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0
6th Pay staff/  scavenger worker arrears,A8,6th Pay Staff/  Scavenger Worker Arrears,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
6th Pay retired workers pension arrears ,A9,6th Pay Retired Workers Pension Arrears ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0
6th Pay workers pension arrears ,A10,6th Pay Workers Pension Arrears ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3400.0,3400.0,6000.0
Total for  (A)  ,A,,,2594.23,5999.08,5998.86,2752.61,6234.23,6234.13,4070.13,7410.81,17335.79,10284.54
Public Safety /Fire Brigade Department,B1,Establishment,,140.91,162.0,162.0,139.08,181.15,181.15,158.17,204.2,204.2,213.0
Public Safety /Fire Brigade Department,2.0,Establishment Daily Wage,,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Public Safety /Fire Brigade Department,3.0,Contingency,,0.42,6.2,6.2,0.33,6.25,6.25,0.93,6.5,6.5,6.5
Public Safety /Fire Brigade Department,4.0,Repairing & Maintenance,,1.2,13.3,13.3,1.55,11.3,11.3,3.83,13.3,13.3,13.3
