Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
001,Direction and Administration,,2185.00,6720.40,4055.00,7425.17,4055.00,7425.17,2962.50,8475.99
,,Charged,,0.30,...,26.00,...,26.00,...,26.69
102,Food Grain Crops,,1259.06,...,2920.00,...,2920.00,...,680.00,...
103,Seeds,,10418.16,379.80,54292.41,426.31,57667.41,426.31,55392.41,1463.28
104,Agricultural Farms,,66.63,127.98,6980.54,192.59,6980.54,192.59,935.02,195.14
105,Manures and Fertilizers,,5331.93,406.89,300.00,611.01,300.00,611.01,...,...
107,Plant Protection,,2309.16,242.77,700.00,281.78,700.00,281.78,...,...
108,Commercial Crops,,15993.43,1.89,37782.08,...,37682.08,...,27590.50,...
109,Extension and Farmers Training,,8928.97,1451.08,9620.00,1862.55,9620.00,1862.55,9620.00,1437.65
110,Crop Insurance,,...,7500.00,...,7800.00,...,13973.75,...,9500.00
111,Agricultural Economics and Statistics,,27498.11,...,14550.00,...,14550.00,...,10493.00,...
114,Development of Oil Seeds,,3847.52,...,1392.32,...,1392.32,...,450.00,...
119,Horticulture and Vegetable Crops.,,3100.29,1900.00,16495.76,1625.00,4595.76,1625.00,65897.84,1619.00
196,Assistance to Zilla Parishads/District Level Panchayaths,,5258.29,11022.28,5817.09,11973.73,5817.09,11979.91,5961.30,12419.38
197,Assistance to Block Panchataths/Intermediate Level Panchayaths,,406.86,8705.30,435.77,8911.29,435.77,8911.29,445.27,9176.71
800,Other Expenditure,,53100.21,...,59863.03,...,111253.03,...,108675.00,...
911,Deduct Recoveries of Over Payments,,...,-2.53,...,...,...,...,...,...
,Total 2401,Voted,139703.62,38455.86,215204.00,41109.43,257969.00,47289.36,289102.84,44287.15
001,Direction and Administration,,,,,,,,,
1,Agriculture Department,,,,,,,,,
,2401-00-001-1-01 [01]  [15-15-15-15],,,,,,,,,
01,Directorate of Agriculture,,,,,,,,,
002,Pay-Officers,,...,597.46,...,642.52,...,642.52,...,662.33
003,Pay-Staff,,...,1134.42,...,1193.88,...,1193.88,...,1208.92
004,Interim Relief,,...,33.43,...,...,...,...,...,...
011,Dearness Allowance,,...,252.28,...,257.10,...,257.10,...,505.24
014,Other Allowance,,...,352.88,...,213.63,...,213.63,...,411.04
015,Subsidiary Expenses,,...,7.56,...,8.65,...,8.65,...,9.00
020,Medical Allowance,,...,6.42,...,5.59,...,5.59,...,5.47
021,Reimbursement of Medical Expenses,,...,37.26,...,36.36,...,36.36,...,35.76
041,Travel Expenses,,...,55.85,...,45.00,...,45.00,...,46.80
051,General Expenses,,1028.25,51.80,1200.00,56.47,1200.00,56.47,1000.00,58.73
,,Charged,,0.30,,26.00,,26.00,...,26.69
052,Telephone Charges,,...,8.62,...,9.13,...,9.13,...,9.40
059,Other Expenses,,...,...,1000.00,...,1000.00,...,...,...
071,Building Expenses,,42.15,27.46,50.00,32.88,50.00,32.88,50.00,34.20
101,Grants-in-Aid-Salaries,,112.50,...,650.00,...,650.00,...,747.50,...
147,Land & Buildings,,199.46,...,300.00,...,300.00,...,300.00,...
195,Transport Expenses,,...,65.25,...,92.69,...,92.69,...,96.40
200,Maintenance Expenditure,,790.26,...,800.00,0.01,800.00,0.01,800.00,0.01
071,Building Expenses,,...,22.89,...,32.19,...,32.19,...,33.48
117,Scholarships & Incentives,,...,...,...,6.58,...,6.58,...,6.58
139,Major Works,,...,53.65,...,60.00,...,60.00,...,62.40
180,Machinery and Equipments,,...,2.01,...,2.10,...,2.10,...,5.00
195,Transport Expenses,,...,71.31,...,100.78,...,100.78,...,104.81
,Total 01,Voted,12.38,4089.71,55.00,4831.26,55.00,4831.26,65.00,5392.69
,Total 001-2,Voted,12.38,4089.71,55.00,4831.26,55.00,4831.26,65.00,5392.69
,Total 001,Voted,2185.00,6720.40,4055.00,7425.17,4055.00,7425.17,2962.50,8475.99
,,Charged,,0.30,...,26.00,...,26.00,...,26.69
102,Food Grain Crops,,,,,,,,,
,2401-00-102-0-06 [01]  [06-06-06-06],,,,,,,,,
06,Post Harvest Technology and Management,,,,,,,,,
059,Other Expenses,,148.06,...,200.00,...,200.00,...,...,...
,Total 06,Voted,148.06,...,200.00,...,200.00,...,...,...
,2401-00-102-0-07 [01]  [99-99-99-15],,,,,,,,,
07,National Mission on Food Process,,,,,,,,,
051,General Expenses,,1111.00,...,2720.00,...,2720.00,...,680.00,...
,Total 07,Voted,1111.00,...,2720.00,...,2720.00,...,680.00,...
15,Supply of Seeds & Other Inputs,,,,,,,,,
002,Pay-Officers,,,,,,,,60.50,203.59
003,Pay-Staff,,,,,,,,48.02,216.45
011,Dearness Allowance,,,,,,,,29.29,113.42
014,Other Allowance,,,,,,,,12.13,89.98
015,Subsidiary Expenses,,,,,,,,,337.46
020,Medical Allowance,,,,,,,,0.26,1.07
021,Reimbursement of Medical Expenses,,,,,,,,4.00,8.28
041,Travel Expenses,,,,,,,,26.00,6.33
051,General Expenses,,,,,,,,167.95,13.95
052,Telephone Charges,,,,,,,,,0.68
059,Other Expenses,,7732.10,...,12900.00,...,12900.00,...,42150.10,...
071,Building Expenses,,,,,,,,10.40,9.63
