Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
01,Vanivilas Sagar,,...,65.16,...,83.00,...,83.00,...,95.00
02,Tunga Dam,,...,50.93,...,78.00,...,78.00,...,85.00
03,Tungabhadra Project - LBC ,,...,3855.38,...,3492.19,...,3492.19,...,4551.79
04,Tungabhadra Project - RBC,,...,1349.27,...,1004.57,...,1004.57,...,1156.61
05,Tungabhadra Board,,...,810.39,...,842.81,...,842.81,...,877.93
06,Tungabhadra Project-HLC ,,...,175.27,...,163.67,...,163.67,...,201.97
07,Vijayanagar Channels,,...,571.92,...,172.86,...,172.86,...,223.02
08,Karanja Project,,...,85.67,...,248.00,...,248.00,...,110.00
09,Karnataka Neeravari Nigam Limited,,...,...,...,3497.00,...,3497.00,...,5461.00
10,Krishna Bhagya Jala Nigam Limited and Cauvery Neeravari Nigama Limited,,...,...,...,6411.00,...,6411.00,...,8135.00
,Total 2700,Voted,...,6963.99,...,15993.10,...,15993.10,...,20897.32
,TOTAL V+C,,...,6963.99,...,15993.10,...,15993.10,...,20897.32
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,6963.99,P+NP =,15993.10,P+NP =,15993.10,P+NP =,20897.32
01,Vanivilas Sagar,,,,,,,,,
101,Maintenance and Repairs,,...,65.16,...,83.00,...,83.00,...,95.00
,Total 01,Voted,...,65.16,...,83.00,...,83.00,...,95.00
02,Tunga Dam,,,,,,,,,
101,Maintenance and Repairs,,...,50.93,...,78.00,...,78.00,...,85.00
,Total 02,Voted,...,50.93,...,78.00,...,78.00,...,85.00
03,Tungabhadra Project - LBC ,,,,,,,,,
001,Direction & Administration,,...,1934.87,...,2184.19,...,2184.19,...,2289.79
101,Maintenance & Repairs,,...,1920.51,...,1308.00,...,1308.00,...,2262.00
,Total 03,Voted,...,3855.38,...,3492.19,...,3492.19,...,4551.79
04,Tungabhadra Project - RBC,,,,,,,,,
001,Direction & Administration,,...,405.95,...,408.59,...,408.59,...,484.76
101,Maintenance & Repairs,,...,808.13,...,455.00,...,455.00,...,525.00
800,Other Expenditure,,...,135.19,...,140.98,...,140.98,...,146.85
,Total 04,Voted,...,1349.27,...,1004.57,...,1004.57,...,1156.61
05,Tungabhadra Board,,,,,,,,,
800,Other Expenditure,,...,810.39,...,842.81,...,842.81,...,877.93
,Total 05,Voted,...,810.39,...,842.81,...,842.81,...,877.93
06,Tungabhadra Project-HLC,,,,,,,,,
001,Direction & Administration,,...,159.53,...,146.67,...,146.67,...,177.97
101,Maintenance and Repairs,,...,15.74,...,17.00,...,17.00,...,24.00
,Total 06,Voted,...,175.27,...,163.67,...,163.67,...,201.97
07,Vijayanagar Channels,,,,,,,,,
001,Direction & Administration,,...,61.27,...,62.86,...,62.86,...,75.02
101,Maintenance & Repairs,,...,510.65,...,110.00,...,110.00,...,148.00
,Total 07,Voted,...,571.92,...,172.86,...,172.86,...,223.02
08,Karanja Project,,,,,,,,,
101,Maintenance and Repairs,,...,85.67,...,248.00,...,248.00,...,110.00
,Total 08,Voted,...,85.67,...,248.00,...,248.00,...,110.00
09,Karnataka Neeravari Nigam Limited,,,,,,,,,
101,Maintenance and Repairs,,...,...,...,3497.00,...,3497.00,...,5461.00
,Total 09,Voted,...,...,...,3497.00,...,3497.00,...,5461.00
10,Krishna Bhagya Jala Nigam Limited and Cauvery Neeravari Nigama Limited,,,,,,,,,
101,Maintenance and Repairs,,...,...,...,6411.00,...,6411.00,...,8135.00
