Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-03-01,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-33011-000-0-1-0,2.0,1531.0,70000.0,70000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,33011.0,0.0
2016-03-01,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-33011-000-0-1-0,1.0,1532.0,80000.0,80000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,33011.0,0.0
2016-03-01,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-136-0-1-0,1.0,5288.0,3751.0,0.0,3751.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,136.0
2016-03-01,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-136-0-1-0,2.0,5289.0,4463.0,0.0,4463.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,136.0
2016-03-01,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-136-0-1-0,3.0,5290.0,188.0,0.0,188.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,136.0
2016-03-01,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2415-01-004-0516-01003-403-0-1-0,1.0,1536.0,10.0,10.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,516.0,1003.0,403.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,1.0,5281.0,21428.0,21428.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,2.0,5282.0,9439.0,9439.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,1.0,5283.0,82734.0,82734.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,2.0,5284.0,287.0,287.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
