Major Head ,Major Head Code,Minor Head Account,Minor head code,Budget Head ,Budget code,2012-13 Actual ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actual ,2014-15 Budget Estimate ,2014-15 Revised Estimate for 9 months till Dec 2014 ,2014-15 Actual, 2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
Fixed Assets,410.0,Land,10.0,Land Acquisition for Road & Drain - Municipality,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0
Fixed Assets,410.0,Land,10.0,Acquisition of Land for Transfer Station / Market / Development /S&D (STP) for Sewerage & Drainage Under JnNURM Zone -1,2.0,0.0,1000.0,1000.0,0.0,24400.0,0.0,0.0,24400.0,0.0,500.0
Fixed Assets,410.0,Land,10.0,"Ranchi Lake Beautification, Library, Ashram etc. (Ranchi Lake)",3.0,0.0,50.0,50.0,31.82881,50.0,0.0,0.0,50.0,0.0,3000.0
Fixed Assets,410.0,Land,10.0,Expenses on Park ,4.0,0.17409,100.0,100.0,243.84317,100.0,9.14115,0.0,1000.0,0.0,300.0
Fixed Assets,410.0,Buildings,20.0,Buildings Municipality,1.0,0.0,100.0,100.0,0.0,100.0,0.0,0.0,100.0,1.89199,2500.0
Fixed Assets,410.0,Buildings,20.0,Modification of Town Planning Office,2.0,1.5477,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,RMC - Stores,3.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Construction of Ward Office,4.0,0.56303,120.0,120.0,0.0,120.0,5.71932,5.71968,200.0,0.0,400.0
Fixed Assets,410.0,Buildings,20.0,Construction of Shop,5.0,1.35561,0.0,0.0,0.0,1.5,0.0,0.0,1.5,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Construction of Dog Shed,6.0,1.15048,0.0,0.0,0.0,1.5,0.0,0.0,1.5,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Construction of Rain Basera,7.0,5.9409,20.0,20.0,0.0,20.0,1.43084,0.0,20.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Redevelopment of Properties,8.0,0.0,100.0,100.0,0.0,100.0,0.0,675.50659,200.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Urinal Construction,9.0,0.0,10.0,10.0,0.0,10.0,0.0,0.0,30.0,0.0,120.0
Fixed Assets,410.0,Buildings,20.0,Construction of Town Cum Exhibition hall,10.0,0.0,1540.0,1540.0,0.0,1540.0,0.0,0.0,1040.0,0.0,2500.0
Fixed Assets,410.0,Buildings,20.0,Construction of Market Shed,11.0,0.0,10.0,10.0,0.0,10.0,8.58017,8.58017,10.0,0.0,50.0
Fixed Assets,410.0,Buildings,20.0,Construction of Night Shelter,12.0,13.06277,0.0,0.0,12.97061,15.0,1.1541,0.0,15.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Expenditure Pragya Kendra,13.0,0.0,0.0,0.0,4.03235,0.0,1.43348,0.0,1.5,0.0,0.0
Fixed Assets,410.0,Roads and Bridges,30.0,Concrete Roads,1.0,625.04002,1055.0,1055.0,547.0334,800.0,373.19693,755.37,3000.0,860.27,10200.0
Fixed Assets,410.0,Roads and Bridges,30.0,Black Topped Roads,2.0,0.0,0.0,0.0,364.68894,255.0,248.79794,,2000.0,,
Fixed Assets,410.0,Roads and Bridges,30.0,Other Roads - Footpath,3.0,0.0,120.0,120.0,0.0,120.0,0.0,,400.0,,
Fixed Assets,410.0,Roads and Bridges,30.0,Bridges / Road - Repair,4.0,0.0,0.0,0.0,18.20586,0.0,0.0,,400.0,,
Fixed Assets,410.0,Roads and Bridges,30.0,Culverts,5.0,0.0,0.0,0.0,12.17968,11.0,3.45793,,300.0,,
Fixed Assets,410.0,Sewerage and Drainage,31.0,Sewerage and Drainage,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0,0.0,0.0
Fixed Assets,410.0,Sewerage and Drainage,31.0,Drainage / Drain,2.0,514.03062,1000.0,1000.0,587.69772,1000.0,201.4235,314.48873,1700.0,514.32623,4000.0
Fixed Assets,410.0,Sewerage and Drainage,31.0,Expenses on Casting RCC Slabs,3.0,0.0,0.0,0.0,9.41778,0.0,0.0,0.0,100.0,0.0,50.0
Fixed Assets,410.0,Waterways,32.0,Bore wells - Chapakal,1.0,79.8869,353.952,353.952,146.2162,366.20323,206.49984,0.0,350.0,0.0,1000.0
Fixed Assets,410.0,Waterways,32.0,Open Wells,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4,0.0
Fixed Assets,410.0,Waterways,32.0,Reservoirs - Talab,3.0,13.33579,200.0,200.0,0.0,0.0,0.0,0.0,1500.0,0.0,0.0
Fixed Assets,410.0,Waterways,32.0,Distribution & Regulation System (Installation of DI / GI Pipe),4.0,0.0,0.0,0.0,11.54302,2610.0281,11.81475,121.868,100.0,13.4,0.0
Fixed Assets,410.0,Waterways,32.0,Installation of Pump set,5.0,3.92278,0.0,0.0,0.0,5.0,0.0,5.20714,5.0,0.0,20.0
Fixed Assets,410.0,Waterways,32.0,Water Tank for Storage,6.0,0.0,0.0,0.0,0.0,7.0,0.0,12.408,8.0,3.384,0.0
Fixed Assets,410.0,Waterways,32.0,Stand Post,7.0,0.0,0.6,0.6,0.0,0.7,0.0,0.0,0.7,0.0,0.0
