Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-07-01,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,1.0,3839.0,21000.0,21000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-01,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,2.0,3840.0,5950.0,5950.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-01,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,3.0,3841.0,8050.0,8050.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-01,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,1.0,3832.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-01,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-01003-516-0-1-0,1.0,976.0,95000.0,95000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-06001-000-0-1-0,2.0,978.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-08001-074-0-1-0,3.0,980.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-08001-154-0-1-0,4.0,982.0,3000.0,3000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,154.0
2016-07-01,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-08001-506-0-1-0,5.0,984.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-01,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-24002-000-0-1-0,6.0,986.0,200000.0,92550.0,0.0,0.0,107450.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-01,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-103-1092-01003-516-0-1-0,1.0,439.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-01,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-103-1092-06001-000-0-1-0,2.0,441.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-01,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-103-1092-08001-074-0-1-0,3.0,443.0,400000.0,397768.0,2232.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-01,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-103-1092-08001-397-0-1-0,4.0,445.0,25000.0,16500.0,0.0,0.0,8500.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
