Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[01],Electrical Engineering Industries,,379.38,...,...,...,506.60,...,...,...
,Total 6858,Voted,379.38,...,...,...,506.60,...,...,...
,TOTAL,Voted + Charged,379.38,...,...,...,506.60,...,...,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,379.38,P+NP =,...,P+NP =,506.60,P+NP =,...
[01],Electrical Engineering Industries,,,,,,,,,
[190],Loans to Public Sector & Other Undertakings,,379.38,...,...,...,506.60,...,...,...
,Total 01,Voted,379.38,...,...,...,506.60,...,...,...
,TOTAL,Voted + Charged,379.38,...,...,...,506.60,...,...,...
[01],Electrical Engineering Industries,,,,,,,,,
[190],Loans to Public Sector & Other Undertakings,,,,,,,,,
[6],Loans to Mysore Lamp Works Ltd.,,,,,,,,,
,6858-01-190-6-00 [18]  [15-15-15-15],,,,,,,,,
[394],Loans,,379.38,...,...,...,506.60,...,...,...
,Total 00,Voted,379.38,...,...,...,506.60,...,...,...
,Total 190-6,Voted,379.38,...,...,...,506.60,...,...,...
,Total 190,Voted,379.38,...,...,...,506.60,...,...,...
