Index,Particulars,Type,Actual 2018-2019 Revenue,Actual 2018-2019 Capital,Actual 2018-2019 Total,Budget 2019-2020 Revenue,Budget 2019-2020 Capital,Budget 2019-2020 Total,Revised 2019-2020 Revenue,Revised 2019-2020 Capital,Revised 2019-2020 Total,Budget 2020-2021 Revenue,Budget 2020-2021 Capital,Budget 2020-2021 Total
,,Gross,...,...,...,...,...,...,...,...,...,30757,...,30757
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,...,...,...,...,...,...,...,...,...,30757,...,30757
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Other Grants/Loans/Transfers,,,,,,,,,,,,,
1.0,Grants towards contribution to Union Territory Disaster Response Fund,,...,...,...,...,...,...,...,...,...,279,...,279
2.0,Central Assistance to Union Territories,,...,...,...,...,...,...,...,...,...,30478,...,30478
,Total-Other Grants/Loans/Transfers,,...,...,...,...,...,...,...,...,...,30757,...,30757
,Grand Total,,...,...,...,...,...,...,...,...,...,30757,...,30757
,B. Developmental Heads,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
1.0,Grants-in-aid to Union Territory Governments,,...,...,...,...,...,...,...,...,...,30757,...,30757
,Total-Others,,...,...,...,...,...,...,...,...,...,30757,...,30757
,Grand Total,,...,...,...,...,...,...,...,...,...,30757,...,30757
