,Particulars,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates , 2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 RevisedEstimates,2016-17 Budget Estimates
A,OPENING BALANCE,11771.357,18790.628,18790.628,18790.628,20118.07,20118.07,20118.07,20316.71,20316.71,11871.11
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,8077.509,11042.645,15294.655,10637.875,18718.37,19476.014,11923.042,19348.504,14469.754,17953.014
B2,Revenue Expenditure,8333.959,25537.574,17330.063,9395.457,25080.347,22535.271,10951.856,30769.258,22375.086,24705.612
B3,Surplus/(Deficit) on Revenue Account,-256.45,-14494.929,-2035.408,1242.418,-6361.977,-3059.257,971.186,-11420.754,-7905.332,-6752.598
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,9214.869,14095.915,23568.095,2530.941,28570.152,8337.788,1417.573,5983.0,8077.148,4839.525
C2,Capital Expenditure,1939.148,19691.697,13882.283,2445.917,26850.018,4847.187,2214.297,13490.839,8860.136,10103.811
C3,Surplus/(Deficit) on Capital Account,7275.721,-5595.782,9685.812,85.024,1720.134,3490.601,-796.724,-7507.839,-782.988,-5264.286
D,TOTAL SURPLUS/(DEFICIT) (B3+C3),7019.271,-20090.711,7650.404,1327.442,-4641.843,431.344,174.462,-18928.593,-8688.32,-12016.884
E,CLOSING BALANCE (A+D),18790.628,-1300.083,26441.032,20118.07,15476.227,20549.414,20292.532,1388.117,11628.39,-145.774
"Notes: 1) The total expenditure for the 2014-15 (RE) is Rs.27,383.03 in the budget document. The difference of Rs. 0.57 lakhs is explained in the Revenue expenditure sheet.",,,,,,, ,,,, 
2) There are discrepancies between the figures given in the above summary and the budget document. Please see reconciliation sheet for explanation.,,,,,,,,,,,
