Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[60],Other Urban Development Schemes,,16184.42,...,35100.00,861.00,29600.00,861.00,35100.00,850.00
,Total 4217,Voted,16184.42,...,35100.00,861.00,29600.00,861.00,35100.00,850.00
,TOTAL,Voted + Charged,16184.42,...,35100.00,861.00,29600.00,861.00,35100.00,850.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,16184.42,P+NP =,35961.00,P+NP =,30461.00,P+NP =,35950.00
[01],State Capital Development,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
[800],Other Expenditure,,...,...,...,...,...,...,50000.00,...
[902],Expenditure met from Infrastructure Initiative Fund,,...,...,...,...,...,...,-50000.00,...
[60],Other Urban Development Schemes,,,,,,,,,
[800],Other Expenditure,,20932.57,...,40600.00,861.00,35100.00,861.00,40800.00,850.00
[902],Deduct Amount met from,,-4748.15,...,-5500.00,...,-5500.00,...,-5700.00,...
,Total 60,Voted,16184.42,...,35100.00,861.00,29600.00,861.00,35100.00,850.00
,TOTAL,Voted + Charged,16184.42,...,35100.00,861.00,29600.00,861.00,35100.00,850.00
[01],State Capital Development,,,,,,,,,
[800],Other Expenditure,,,,,,,,,
,4217-01-800-0-02 [19]  [15-15-15-15],,,,,,,,,
[02],Capital Support to Special Infrastructure Projects of Bangalore,,,,,,,,,
[132],Capital Expenses,,,,,,,,50000.00,
,Total 02,Voted,...,...,...,...,...,...,50000.00,...
,Total 800,Voted,...,...,...,...,...,...,50000.00,...
[902],Expenditure met from Infrastructure Initiative Fund,,,,,,,,,
,4217-01-902-0-00 [19]  [15-15-15-15],,,,,,,,,
[261],Inter Account Transfers,,,,,,,,-50000.00,
,Total 00,Voted,...,...,...,...,...,...,-50000.00,...
,Total 902,Voted,...,...,...,...,...,...,-50000.00,...
[60],Other Urban Development Schemes,,,,,,,,,
[800],Other Expenditure,,,,,,,,,
,4217-60-800-0-01 [19]  [15-15-15-15],,,,,,,,,
[01],Bus Rapid Transit System- Hubli Dharwar - EAP,,,,,,,,,
[059],Other Expenses,,7500.00,...,15180.00,...,15180.00,...,15000.00,...
[422],Schedule Caste Sub Plan,,...,...,3430.00,...,3430.00,...,...,...
[423],Tribal Sub Plan,,...,...,1390.00,...,1390.00,...,...,...
,Total 01,Voted,7500.00,...,20000.00,...,20000.00,...,15000.00,...
,4217-60-800-0-02 [19]  [15-15-15-15],,,,,,,,,
[02],Transit Infrastructure Development in Hubli- OTACA,,,,,,,,,
[059],Other Expenses,,...,...,...,...,1500.00,...,...,...
,Total 02,Voted,...,...,...,...,1500.00,...,...,...
[800],Other Expenditure,,,,,,,,,
[3],Slum Clearance Board ,,,,,,,,,
,4217-60-800-3-01 [19],,,,,,,,,
[01],Debt Servicing of HUDCO Loans,,,,,,,,,
[240],Debt Servicing,,...,...,...,861.00,...,861.00,...,850.00
,Total 01,Voted,...,...,...,861.00,...,861.00,...,850.00
[800],Other Expenditure,,,,,,,,,
[6],Transport,,,,,,,,,
,4217-60-800-6-01 [19]  [15-15-15-15],,,,,,,,,
[01],State Urban Transport Fund,,,,,,,,,
[059],Other Expenses,,4748.15,...,5500.00,...,5500.00,...,5700.00,...
,Total 01,Voted,4748.15,...,5500.00,...,5500.00,...,5700.00,...
,Total 800-6,Voted,4748.15,...,5500.00,...,5500.00,...,5700.00,...
,Total 800,Voted,20932.57,...,40600.00,861.00,35100.00,861.00,40800.00,850.00
[902],Deduct Amount met from,,,,,,,,,
,4217-60-902-0-03 [19]  [15-15-15-15],,,,,,,,,
[03],Deduct Amount met from State Urban Transport (SUT) Fund,,,,,,,,,
[261],Inter Account Transfers,,-4748.15,...,-5500.00,...,-5500.00,...,-5700.00,...
,Total 03,Voted,-4748.15,...,-5500.00,...,-5500.00,...,-5700.00,...
,Total 902,Voted,-4748.15,...,-5500.00,...,-5500.00,...,-5700.00,...
