Account Head,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15     Actuals,2015-16 Budget Estimates,2015-16      Revised Estimates ,2016-17           Budget Estimates
Storm Water Drains - Phase I,4899.0,24385.0,7953.0,9138.0,200.0,1135.77,1257.73,500.0,670.0,200.0
Storm Water Drains - For added area,0.0,0.0,0.0,0.0,500.0,0.0,0.0,0.0,0.0,0.0
Solid Waste Management,447.0,747.0,818.0,177.0,0.0,144.68,144.68,1127.0,489.0,0.0
Basic Services to the Urban Poor Phase I & II,3310.0,9800.0,6344.0,2295.24,7535.0,1618.27,1619.35,1900.0,3444.0,1834.0
BSUP Infrastructure Phase I & II,0.0,2700.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Basic Services to the Urban Poor Phase III,0.0,5000.0,0.0,4262.14,0.0,0.0,0.0,0.0,0.0,0.0
BSUP Infrastructure Phase III,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BSUP PIU Staff Salary Grant,4.0,6.0,0.0,2.72,0.0,0.0,0.0,0.0,0.0,0.0
Pillur II Water Supply,592.0,2686.0,833.0,533.7,2225.0,576.17,176.17,1069.0,813.0,500.0
Comprehensive Sewerage Scheme,4606.0,9911.0,10695.0,9574.11,15412.0,8862.8,8147.99,4014.0,5347.0,2000.0
24 X 7 Water Supply,0.0,21230.0,0.0,0.0,7500.0,0.0,0.0,12077.5,0.0,7391.5
Construction of Tunnels,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4902.0,0.0,387.0
Rejuvenation of Water Bodies,0.0,6600.0,0.0,0.0,3000.0,0.0,0.0,4408.0,0.0,232.0
Storm Water Drains - Phase II and Natural Drain,0.0,15606.0,0.0,0.0,3000.0,0.0,0.0,6122.5,0.0,592.5
E- Governance,0.0,2705.0,0.0,0.0,2705.0,0.0,0.0,100.0,0.0,100.0
Others,800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investment Made,7490.0,6000.0,6766.0,13574.66,10271.0,11470.0,8774.24,8625.0,2789.0,0.0
,22148.0,108376.0,33409.0,39557.57,52348.0,23807.69,20120.16,44845.0,13552.0,13237.0
Grand Total,22148.0,108376.0,33409.0,39557.57,52348.0,23807.69,20120.16,44845.0,13552.0,13237.0
