Department/Functionary,Department/Functionary Code,Revenue Receipts,,,,,,,Revenue Expenditure,,,,,,
,,2011-12 Actuals,2012-13 Actual,2013-14 Actual ,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates ,2016-17 Budget Estimates,2011-12 Actual,2012-13 Actual,2013-14 Actual ,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates ,2016-17 Budget Estimates
Municipal Secretary Department,10.0,1.68,19.82,37.27,784.12,574.58,912.61,808.05,1600.77,1705.92,1874.3,3333.61,2036.88,4618.59,4643.67
Municipal Chief Auditor's Department,11.0,1.01,1.39,0.53,513.06,0.55,510.13,510.97,2060.94,2326.16,2524.82,3648.08,2704.06,3983.72,4201.59
Departments related to General Administration and Ward Management,12.0,1034.94,788.4,2051.11,1356.04,3836.15,2603.4,3805.48,79855.97,71414.5,55082.66,63806.48,75939.79,52369.37,103769.06
Chief Accountant's Department,13.0,99339.73,106077.86,118951.2,104383.21,125789.93,110180.94,116398.88,468797.33,718637.77,899684.9,936956.75,897552.31,1018682.24,849829.73
Labour Department,14.0,0.77,1.31,1.94,2.22,0.7,0.26,0.84,496.19,473.56,516.73,978.2,478.99,6276.99,1130.98
Public Relations Department,15.0,40.15,31.88,738.31,463.15,452.19,397.63,379.05,676.15,981.57,1746.09,1903.2,1691.82,1926.79,2061.29
Mumbai Municipal Security Force ,16.0,80.67,79.59,126.73,125.2,997.52,129.21,126.75,8168.28,9287.87,10057.78,14928.17,13285.56,16238.18,22174.17
Civic Training Institute & Research centre ,17.0,2.51,3.56,2.71,3076.7,21.24,2557.38,452.45,277.77,314.38,352.29,3521.19,428.36,3046.68,1064.85
Information and Technology Department,18.0,281.37,2750.14,32.6,550.72,1044.47,101.95,176.22,6799.66,10495.76,10669.71,11981.98,10481.56,15464.71,17874.09
Enquiry Department,19.0,0.94,2.26,0.77,1.37,0.53,1.37,1.88,494.68,571.59,538.24,763.64,546.25,800.53,976.43
Chief Safety officer Department,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.37,0.0,253.64,303.9
Disaster Management Cell ,21.0,52.86,15.96,162.03,56.21,18.74,65.02,148.79,451.22,719.7,905.15,952.01,868.86,2200.97,2205.37
Zoo,23.0,0.0,0.0,0.0,0.0,112.12,606.48,1672.96,0.0,0.0,0.0,0.0,470.2,1308.76,1744.05
Assessor & Collector Department,24.0,775875.52,839711.24,850457.63,985826.66,882878.7,986766.65,933044.05,12719.77,-23738.63,-101962.71,57663.07,49110.32,46224.26,58987.52
Central Procurement Department,25.0,91.65,32.81,61.99,73.21,115.97,82.52,91.32,335.86,372.21,477.3,641.38,563.04,699.02,761.37
Chief Engineer (Building Maintenance) Department,26.0,0.0,0.0,0.0,0.0,0.0,1426.46,1698.69,0.0,0.0,0.0,0.0,0.0,842.23,3975.95
Legal Department,27.0,52.6,67.7,68.53,323.51,1512.34,574.4,519.67,900.1,853.76,2878.59,3780.73,4540.35,4709.3,6521.01
Election Department,28.0,85.63,11.73,8.46,293.65,53.33,299.16,4932.78,2873.51,-1456.64,547.36,708.42,66.87,719.54,12273.39
Museum,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.33,5.1,175.5,0.53,0.5,0.5
Education Department,30.0,9370.0,9590.44,12451.13,11800.12,10954.83,5096.23,5317.42,-16445.02,6159.17,7205.73,11112.59,8136.9,12692.95,14156.61
Solid Waste Management Department,31.0,8264.36,9743.18,9994.91,13423.56,8499.32,12616.13,13722.24,102716.88,111391.58,128059.85,178983.29,141755.08,180093.56,206975.79
