Particulars,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-2000,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14(RE),2013-14 ,2014-15(BE),2014-15 (RE),2014-15,2015-16(BE),2015-16(RE),2015-16,2016-17(BE),2016-17(RE),2017-18(BE)
Budgetary Deficit - (Rs. Crore),11486,7081,12541,12476,-2297,25311,13102,60005,-1194,-16442,-910,62851,3043,-12576,-76574,27754,82508,-12430,147348,-26985,-31363,78400,-48649,52472,5689,-53062,87025,66742,35147,65529,-59313,-29247,-108675,-89708
Market Borrowing - (Rs. Crore),10435,10476,7125,32526,25224,39009,26408,39772,79678,83433,85670,103587,125503,135965,63910,110138,126990,180197,340279,506966,413232,562743,614893,652906,613707,681896,675215,636810,718863,680133,586014,753103,647649,674585
Loans from the Centre - (Rs. Crore),3181,5421,5319,5074,3582,318,2987,1091,1920,1180,7505,5601,-11934,-13488,14753,7472,8472,9315,11015,11038,23556,12449,7201,5440,7292,5734,9705,12933,11173,11485,12748,19094,14873,15789
Other Liabilities - (Rs. Crore),28218,22871,26658,20234,44230,12762,44153,9421,77506,116425,102650,51126,115151,123551,230962,91823,2648,22293,-38734,119831,124169,34842,109973,95565,127286,187335,107556,109410,107891,269667,414437,239033,537517,475174
Total - (Rs. Crore),53320,45849,51643,70310,70739,77400,86650,110289,157910,184596,194915,223165,231763,233452,233051,237187,220617,199375,459908,610851,529594,688434,683418,806383,753974,821903,879501,825895,873074,1026814,953886,981983,1091364,1075840
Budgetary Deficit - (As proportion of total (per cent)),21.54,15.44,24.28,17.74,-3.25,32.7,15.12,54.41,-0.76,-8.91,-0.47,28.16,1.31,-5.39,-32.86,11.7,37.4,-6.23,32.04,-4.42,-5.92,11.39,-7.12,6.51,0.75,-6.46,9.89,8.08,4.03,6.38,-6.22,-2.98,-9.96,-8.34
Market Borrowing - (As proportion of total (per cent)),19.57,22.85,13.8,46.26,35.66,50.4,30.48,36.06,50.46,45.2,43.95,46.42,54.15,58.24,27.42,46.44,57.56,90.38,73.99,82.99,78.03,81.74,89.97,80.97,81.4,82.97,76.77,77.11,82.34,66.24,61.43,76.69,59.34,62.70
Loans from the Centre - (As proportion of total (per cent)),5.97,11.82,10.3,7.22,5.06,0.41,3.45,0.99,1.22,0.64,3.85,2.51,-5.15,-5.78,6.33,3.15,3.84,4.67,2.4,1.81,4.45,1.81,1.05,0.67,0.97,0.7,1.1,1.57,1.28,1.12,1.34,1.94,1.36,1.47
Other Liabilities - (As proportion of total (per cent)),52.92,49.88,51.62,28.78,62.53,16.49,50.96,8.54,49.08,63.07,52.66,22.91,49.68,52.92,99.1,38.71,1.2,11.18,-8.42,19.62,23.45,5.06,16.09,11.85,16.88,22.79,12.23,13.25,12.36,26.26,43.45,24.34,49.25,44.17
Total - (As proportion of total (per cent)),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100.00,100,100.00,100.00,100.00,100.00,100.00
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
