Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[01],Water Supply,,44472.28,1713.51,116956.43,2030.74,111136.43,2030.74,214777.00,1923.00
[02],Sewerage and Sanitation,,4762.82,...,5090.00,...,5097.00,...,5086.00,...
,,Charged,,1558.97,...,1440.00,...,1440.00,...,930.00
,Total 2215,Voted,49235.10,1713.51,122046.43,2030.74,116233.43,2030.74,219863.00,1923.00
,,Charged,,1558.97,...,1440.00,...,1440.00,...,930.00
,TOTAL,Voted + Charged,49235.10,3272.48,122046.43,3470.74,116233.43,3470.74,219863.00,2853.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,52507.58,P+NP =,125517.17,P+NP =,119704.17,P+NP =,222716.00
[01],Water Supply,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
[001],Direction and Administration,,192.30,1349.90,560.00,1633.33,560.00,1633.33,352.00,1499.00
[003],Training,,...,...,...,0.85,...,0.85,...,1.00
[052],Machinery and Equipment,,...,18.48,...,23.00,...,23.00,...,23.00
[102],Rural Water Supply Programmes,,25373.32,...,86744.00,...,80884.00,...,156937.00,...
[191],Assistance to Municipal Corporations,,6000.00,...,6000.00,...,6000.00,...,6000.00,...
[196],Assistance to Zilla Parishads/District Level Panchayaths,,8909.00,...,7500.00,...,7500.00,...,...,...
[197],Assistance to Block Panchataths/Intermediate Level Panchayaths,,...,345.47,...,373.56,...,373.56,...,400.00
[198],Assistance to Gram Panchayaths,,3997.66,...,16152.43,...,16192.43,...,51488.00,...
[911],Recoveries of Overpayments,,...,-0.34,...,...,...,...,...,...
,Total 01,Voted,44472.28,1713.51,116956.43,2030.74,111136.43,2030.74,214777.00,1923.00
[02],Sewerage and Sanitation,,,,,,,,,
[001],Direction and Administration,,72.82,...,90.00,...,97.00,...,85.00,...
[105],Sanitation Services,,4690.00,...,5000.00,...,5000.00,...,5001.00,...
,,Charged,,1558.97,...,1440.00,...,1440.00,...,930.00
,Total 02,Voted,4762.82,...,5090.00,...,5097.00,...,5086.00,...
,,Charged,,1558.97,...,1440.00,...,1440.00,...,930.00
[01],Water Supply,,,,,,,,,
[001],Direction and Administration,,,,,,,,,
[1],Direction,,,,,,,,,
,2215-01-001-1-01 [07]  [99-15-15-15],,,,,,,,,
[01],"Chief Engineer, Panchayathraj Engineering Department",,,,,,,,,
[002],Pay-Officers,,42.86,287.74,56.23,506.04,56.23,506.04,43.00,469.00
[003],Pay-Staff,,40.24,647.88,54.06,527.18,54.06,527.18,41.00,420.00
[004],Interim Relief,,...,...,...,...,...,...,...,1.00
[011],Dearness Allowance,,12.75,127.61,29.78,278.97,29.78,278.97,29.00,303.00
[014],Other Allowance,,30.85,190.95,33.40,209.48,33.40,209.48,29.00,188.00
[020],Medical Allowance,,0.19,2.57,0.24,2.34,0.24,2.34,1.00,3.00
[021],Reimbursement of Medical Expenses,,...,13.33,2.00,17.82,2.00,17.82,3.00,20.00
[041],Travel Expenses,,4.34,7.86,22.00,9.50,22.00,9.50,15.00,10.00
[051],General Expenses,,29.90,22.81,25.00,25.00,25.00,25.00,26.00,25.00
[052],Telephone Charges,,7.79,...,16.00,...,16.00,...,10.00,...
[071],Building Expenses,,23.38,28.18,35.41,33.00,35.41,33.00,30.00,35.00
[195],Transport Expenses,,...,20.97,85.88,24.00,85.88,24.00,25.00,25.00
,Total 01,Voted,192.30,1349.90,360.00,1633.33,360.00,1633.33,252.00,1499.00
,2215-01-001-1-03 [07]  [15-15-15-15],,,,,,,,,
[03],Setting up of Water,,,,,,,,,
[059],Other Expenses,,...,...,200.00,...,200.00,...,100.00,...
,Total 03,Voted,...,...,200.00,...,200.00,...,100.00,...
,Total 001-1,Voted,192.30,1349.90,560.00,1633.33,560.00,1633.33,352.00,1499.00
,Total 001,Voted,192.30,1349.90,560.00,1633.33,560.00,1633.33,352.00,1499.00
[003],Training,,,,,,,,,
,2215-01-003-0-01 [07],,,,,,,,,
[01],Training Schemes in Panchayathraj Engineering,,,,,,,,,
[059],Other Expenses,,...,...,...,0.85,...,0.85,...,1.00
,Total 01,Voted,...,...,...,0.85,...,0.85,...,1.00
,Total 003,Voted,...,...,...,0.85,...,0.85,...,1.00
[052],Machinery and Equipment,,,,,,,,,
[3],Supplies & Repairs,,,,,,,,,
,2215-01-052-3-00 [07],,,,,,,,,
[182],Repairs and Carriages,,...,18.48,...,23.00,...,23.00,...,23.00
,Total 00,Voted,...,18.48,...,23.00,...,23.00,...,23.00
[135],- SDP-SCP ,,...,...,1350.00,,1350.00,,...,...
[136],- SDP-TSP ,,...,...,450.00,,450.00,,...,...
[186],HKRDP ,,...,...,4800.00,,4800.00,,...,...
[187],HKRDP - SCSP  ,,...,...,900.00,,900.00,,...,...
