Particulars,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Opening Balance,12464.87,49.23,15685.37,15685.58,7503.9,13433.22,13433.22,11718.52,17221.85,7562.07
Revenue Receipts,95027.11,169163.31,119030.37,116454.85,162578.1,137920.08,127631.67,166215.76,151673.68,169267.01
Capital Receipts,3139.61,30478.94,2499,2779.32,3249.74,2958.81,3218.68,2421.26,2947.34,3219.07
Grants,19176.08,60495.6,9681.77,6725.45,28553.3,11874.35,8936.76,6003.95,7374.3,13028.93
Govt Tax,5638.05,7910.37,6805.36,6370.84,8145.99,7636.86,6361.04,9333.94,8485.4,9333.6
Total Receipts including opening balance,135445.72,268097.45,153701.87,148016.04,210031.03,173823.32,159581.37,195693.43,187702.57,202410.68
Revenue Expenditure,55710.55,77755.32,64081.75,58114.79,80866.01,70895.06,62129.06,82036.88,84052.07,95366.1
Capital Expenditure,58821.98,185817.68,76671.94,70632.35,123349.4,84709.74,73675.22,106801.65,86963.61,98659.04
Tax Refund,5225.49,4470,5444.28,5830.61,5770.08,6500,6555.24,6800,9179.34,8340
Total Expenditure,119758.02,268043,146197.97,134577.75,209985.49,162104.8,142359.52,195638.53,180195.02,202365.14
Closing Balance,15687.7,54.45,7503.9,13438.29,45.54,11718.52,17221.85,54.9000000001,7507.55,45.54
Notes: 1) MMRDA is totally in Marathi,,,,,,,,,,
2) There are no summary values for Actuals of 2013-14 and 2012-13 in the budget document,,,,,,,,,,
,,,,,,,,,,Rs. Lakhs
Navi Mumbai Municipal Corporation- Summary for Allocation for Urban Poor,,,,,,,,,,(Rs in Lakhs)
Particulars,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Revenue Receipts,1210.19,1847.86,1440.72,1466.04,1882.64,1697.62,1494.2,2065.74,1786.58,2101.43
Capital Receipts,0,0,0,0,0,0,0,0,0,0
Cash Surplus/(Deficit) on Revenue Account,1210.19,1847.86,1440.72,1466.04,1882.64,1697.62,1494.2,2065.74,1786.58,2101.43
Revenue Expenditure,6863.16,15704.34,9350.38,8024.64,13641.44,9193.93,7876.84,16019.81,12778.12,14425.6
Capital Expenditure,8357.45,29045.54,12795.34,10355.35,13922.93,7670.19,6533.28,11129.18,7139.08,10094.75
Cash Surplus/(Deficit) on Capital Account,15220.61,44749.88,22145.72,18379.99,27564.37,16864.12,14410.12,27148.99,19917.2,24520.35
Closing Balance,-14010.42,-42902.02,-20705,-16913.95,-25681.73,-15166.5,-12915.92,-25083.25,-18130.62,-22418.92
Note,,,,,,,,,,
"For the Urban poor budget summary, please refer pdf page 75 of the 2016-17 budget document, pages 72-74 of the 2015-16 budget document.",,,,,,,,,,
