Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,3425.0,Other Scientific Research,,,,,,,,,
,60.0,Others,,,,,,,,,
,60.001,Direction and Administration,,,,,,,,,
,37.0,Science and Technology Department,,,,,,,,,
,37.00.01,Salaries,15074.0,0.0,16675.0,0.0,16675.0,0.0,18343.0,0.0,18343.0
,37.00.11,Travel Expenses,48.0,0.0,100.0,0.0,100.0,0.0,200.0,0.0,200.0
,37.00.13,Office Expenses,2126.0,0.0,1000.0,0.0,1000.0,0.0,3200.0,0.0,3200.0
,37.00.50,Other Charges,397.0,0.0,400.0,0.0,400.0,0.0,400.0,0.0,400.0
Total,37.0,Science and Technology Department,17645.0,0.0,18175.0,0.0,18175.0,0.0,22143.0,0.0,22143.0
Total,60.001,Direction and Administration,17645.0,0.0,18175.0,0.0,18175.0,0.0,22143.0,0.0,22143.0
,60.2,Assistance to Other Scientific Bodies,,,,,,,,,
,60.0,State Council of Science and Technology,,,,,,,,,
,60.00.31,Grants-in-aid,2000.0,0.0,2200.0,0.0,2200.0,0.0,3200.0,0.0,3200.0
,60.00.32,Science Awarness,0.0,0.0,0.0,0.0,0.0,0.0,1500.0,,1500.0
,60.00.33,Science Centre at Marchak,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,500.0
Total,60.0,State Council of Science and Technology,2000.0,0.0,2200.0,0.0,2200.0,0.0,5200.0,0.0,5200.0
Total,60.2,Assistance to Other Scientific Bodies,2000.0,0.0,2200.0,0.0,2200.0,0.0,5200.0,0.0,5200.0
Total,60.0,Others,19645.0,0.0,20375.0,0.0,20375.0,0.0,27343.0,0.0,27343.0
Total,3425.0,Other Scientific Research,19645.0,0.0,20375.0,0.0,20375.0,0.0,27343.0,0.0,27343.0
Total,,REVENUE SECTION,19645.0,0.0,20375.0,0.0,20375.0,0.0,27343.0,0.0,27343.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,5425.0,Capital Outlay on Other Scientific and Environmental Research,,,,,,,,,
,0.6,Other Services,,,,,,,,,
,61.0,Construction,,,,,,,,,
,61.00.71,Construction of Science and Technology Building,5000.0,0.0,0.0,0.0,0.0,0.0,600.0,0.0,600.0
Total,61.0,Construction,5000.0,0.0,0.0,0.0,0.0,0.0,600.0,0.0,600.0
Total,0.6,Other Services,5000.0,0.0,0.0,0.0,0.0,0.0,600.0,0.0,600.0
Total,5425.0,Capital Outlay on Other Scientific and Environmental Research,5000.0,0.0,0.0,0.0,0.0,0.0,600.0,0.0,600.0
Total,,CAPITAL SECTION,5000.0,0.0,0.0,0.0,0.0,0.0,600.0,0.0,600.0
Total,,Voted,24645.0,0.0,20375.0,0.0,20375.0,0.0,27943.0,0.0,27943.0
