State,State_UT_Code,Financial Year,Opening Balance,Budget Approved,Total Allocation (Recurring) ,Total Allocation (Non-Recurring),Total Funds Available,Funds Released by the Government of India,Expenditure Incurred by the States/UTs ,Unspent Balance ,Extent of Fund Utilisation against Total Available Funds,,,,,,
Andhra Pradesh,1,2018-19,846.811,1664.389,1850.404,76.766,2773.981,950.968,1906.056,132.737,68.712,,,,,,
Arunachal Pradesh,2,2018-19,NA,498.642,NA,NA,NA,330.488,413.862,-15.890,NA,,,,,,
Assam,3,2018-19,286.008,1881.742,1749.936,54.881,2090.824,1570.722,1620.230,318.451,77.492,,,,,,
Bihar,4,2018-19,1555.474,5248.967,7124.054,68.751,8748.278,3058.377,5587.477,1030.124,63.869,,,,,,
Chhattisgarh,5,2018-19,392.075,1577.987,1934.047,203.855,2529.978,882.064,1527.981,446.359,60.395,,,,,,
Goa,6,2018-19,10.740,31.147,39.190,1.982,51.911,13.530,23.796,10.118,45.840,,,,,,
Gujarat,7,2018-19,341.364,1224.571,1436.504,263.083,2040.951,670.892,1528.617,258.641,74.897,,,,,,
Haryana,8,2018-19,315.353,914.231,1112.596,95.769,1523.718,578.420,844.091,252.890,55.397,,,,,,
Himachal Pradesh,9,2018-19,170.090,733.315,603.967,40.738,814.794,432.954,520.795,141.338,63.917,,,,,,
Jharkhand,10,2018-19,423.031,1150.872,1402.969,92.120,1918.120,685.960,1304.880,64.227,68.029,,,,,,
Karnataka,11,2018-19,214.230,1136.485,1601.533,78.378,1894.141,627.840,1299.237,-7.974,68.592,,,,,,
Kerala,12,2018-19,137.012,526.165,715.955,23.976,876.942,256.050,396.313,96.572,45.193,,,,,,
Madhya Pradesh,13,2018-19,1088.686,3342.901,4265.101,217.714,5571.501,2437.837,3592.831,937.980,64.486,,,,,,
Maharashtra,14,2018-19,550.728,1489.169,1906.972,24.244,2481.945,950.519,1463.413,180.988,58.962,,,,,,
Manipur,15,2018-19,142.580,355.290,220.729,31.458,394.767,252.020,256.831,165.720,65.059,,,,,,
Meghalaya,16,2018-19,72.319,471.026,433.350,17.694,523.363,237.846,367.086,106.512,70.140,,,,,,
Mizoram,17,2018-19,5.010,183.474,173.016,25.834,203.860,146.304,170.818,41.359,83.792,,,,,,
Nagaland,18,2018-19,210.940,363.718,181.174,12.018,404.131,197.663,175.167,133.596,43.344,,,,,,
Odisha,19,2018-19,565.155,2519.885,3402.348,232.305,4199.808,1230.215,2608.078,139.204,62.100,,,,,,
Punjab,20,2018-19,274.764,705.229,787.798,69.932,1132.495,444.000,828.291,-85.861,73.139,,,,,,
Rajasthan,21,2018-19,318.390,3447.323,4388.757,1038.392,5745.539,2627.215,3617.824,479.203,62.968,,,,,,
Sikkim,22,2018-19,38.658,147.209,103.578,21.329,163.565,66.242,99.982,-20.709,61.127,,,,,,
Tamil Nadu,23,2018-19,375.019,1702.616,2419.498,43.176,2837.693,1474.440,2465.855,9.529,86.896,,,,,,
Telangana,24,2018-19,718.115,1371.188,1468.746,98.452,2285.314,688.404,1085.300,191.014,47.490,,,,,,
Tripura,25,2018-19,153.859,397.124,262.808,24.582,441.249,248.965,292.110,63.170,66.201,,,,,,
Uttar Pradesh,26,2018-19,298.778,5658.470,8672.886,459.120,9430.783,4625.410,6846.311,270.693,72.595,,,,,,
Uttarakhand,27,2018-19,224.200,949.551,690.595,140.262,1055.057,511.383,477.174,723.376,45.227,,,,,,
West Bengal,28,2018-19,752.021,2655.504,3660.278,13.542,4425.841,1089.345,1997.684,485.312,45.137,,,,,,
A & N Islands,29,2018-19,4.644,40.750,32.284,3.822,40.750,21.803,17.662,13.018,43.343,,,,,,
Chandigarh,30,2018-19,1.008,99.373,98.025,0.340,99.373,77.146,66.056,34.835,66.472,,,,,,
Dadra & N. Haveli,31,2018-19,NA,47.625,NA,NA,NA,34.624,35.553,7.188,NA,,,,,,
Daman & Diu,32,2018-19,NA,13.937,NA,NA,NA,6.312,8.352,-23.433,NA,,,,,,
Delhi,33,2018-19,117.819,306.919,358.971,34.742,511.532,139.817,350.632,3.890,68.545,,,,,,
Jammu & Kashmir,34,2018-19,405.682,2158.343,1668.570,323.906,2398.159,1717.761,1464.454,1019.237,61.066,,,,,,
Ladakh,35,2018-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,
Lakshadweep,36,2018-19,NA,7.017,NA,NA,NA,2.651,2.178,0.722,NA,,,,,,
Puducherry,37,2018-19,7.077,21.186,21.602,6.631,35.310,8.049,21.894,1.885,62.005,,,,,,
Andhra Pradesh,1,2019-20,577.137,1294.750,2269.822,278.922,3125.880,1059.962,1393.329,492.117,44.574,,,,,,
Arunachal Pradesh,2,2019-20,104.058,443.139,385.013,25.009,514.080,347.171,358.705,9.479,69.776,,,,,,
Assam,3,2019-20,200.093,1848.967,1851.503,226.846,2278.442,1521.004,1784.934,225.672,78.340,,,,,,
Bihar,4,2019-20,1298.806,3673.910,6861.790,464.475,8625.072,3266.931,5478.390,2662.619,63.517,,,,,,
Chhattisgarh,5,2019-20,652.385,1039.578,1727.609,92.703,2472.697,1013.227,1041.634,1130.631,42.125,,,,,,
Goa,6,2019-20,10.661,17.866,47.232,9.702,67.595,15.254,24.127,7.303,35.694,,,,,,
Gujarat,7,2019-20,399.741,1383.015,2772.686,200.649,3373.076,1152.862,1774.304,471.066,52.602,,,,,,
Haryana,8,2019-20,355.053,775.925,1209.119,90.658,1654.830,618.466,1086.149,195.743,65.635,,,,,,
Himachal Pradesh,9,2019-20,157.420,558.346,660.403,28.366,846.189,473.159,518.409,188.990,61.264,,,,,,
