Grant Number,Budget Entity,Head of Account,Plan Status,GA,Voted / Charged,Major Head Description,Sub Major Head Description,Minor Head Description,Sub Head Description,Sub Sub Head Description,Detail Head Description,Sub Detail Head description,Actuals 2021-22,Budget 2022-23,Revised 2022-23,Budget 2023-24,Major Head Code,Sub Major Head Code,Minor Head Code,Sub Head Code,Sub Sub Head Code,Detail Head Code,Sub Detail Head Code,Head Description in English
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-5587-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Project On Soil Health And Fertility	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,204.31,294.21,2401,0,789,5587,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Project On Soil Health And Fertility	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-4891-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,National Mission on Sustainable Agriculture,Central Share,Grants-in-aid General (Non-Salary),Others,1018.17,0.0,0.0,0.0,2401,0,104,4891,927,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$National Mission on Sustainable Agriculture$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-000-31-99-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),,Grants-in-aid General (Salary),Others,4050.0,4050.0,4050.0,3050.0,2435,1,800,2464,000,31,99,Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$None$Grants-in-aid General (Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4606-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Paramparagat Krishi Vikas Yojana (PKVY),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.01,2401,0,789,4606,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Paramparagat Krishi Vikas Yojana (PKVY)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-1133-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,High Yielding Varieties Programme including I,,Travel Expenses,Regular,3.15,0.0,0.0,0.0,2401,0,800,1133,000,3,1,Crop Husbandary - Horticulture$None$Other Expenditure$High Yielding Varieties Programme including I$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-682-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Application of drone in Agriculture,Grants for creation of Capital Assets,Others,0.0,50.0,50.0,0.01,2415,1,277,5867,682,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Application of drone in Agriculture$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-CI1-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,Cultivation of Indigenous fruit plant having commercial value along the farm boundary,Materials & Supplies,Others,0.0,0.0,0.0,90.0,2401,0,1,0240,CI1,19,99,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$Cultivation of Indigenous fruit plant having commercial value along the farm boundary$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-04-07-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Office Expenses,Liveries,0.0,2.03,2.03,2.03,2401,0,1,0172,000,4,7,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Office Expenses$Liveries
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-3807-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Rastriya Krishi Vikash Yojana	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,244.23,2401,0,796,3807,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Rastriya Krishi Vikash Yojana	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-1061-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,Sugarcane Development,,Salaries,Pay,111.3,0.0,0.0,0.0,2401,0,108,1061,000,1,1,Crop Husbandary - Horticulture$None$Commercial Crops$Sugarcane Development$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-4554-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,"Support to Eco Task Company of 134 Battalion for setting up of base at Gorukhuti, Darrang",Null,Grants-in-aid General (Non-Salary),Others,160.0,200.0,200.0,0.01,2401,0,800,4554,000,32,99,"Crop Husbandary - Horticulture$None$Other Expenditure$Support to Eco Task Company of 134 Battalion for setting up of base at Gorukhuti, Darrang$Null$Grants-in-aid General (Non-Salary)$Others"
