,Particulars,2012-13  Actuals,2013-14  Budget Estimate,2013-14  Revised Estimate,2013-14  Actuals,2014-15  Budget  Estimate,2014-15  Revised Estimate,2014-15 Actual,2015-16  Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,OPENING BALANCE,2326.58,28.26,2331.88,2521.92,146.83,2785.0,2989.7,61.3,3724.31,1124.95
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,18084.2,40100.28,24436.93,22412.91,42422.07,26483.42,22055.21,50888.07,28053.1,52886.65
B2,Revenue Expenditure,15091.07,22441.9,21000.63,18542.84,30590.45,22558.88,18884.42,30176.7,25752.69,31460.17
B3,Surplus/(Deficit) on Revenue Account,2993.13,17658.38,3436.3,3870.07,11831.62,3924.54,3170.79,20711.37,2300.41,21426.48
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,7626.54,7452.51,8768.95,8378.39,19819.0,3514.32,3228.11,9951.7,6007.85,18641.85
C2,Capital Expenditure,10610.61,25135.16,14157.2,10842.36,31707.42,10103.58,6027.06,30681.25,10891.62,41144.34
C3,Surplus/(Deficit) on Capital Account,-2984.07,-17682.65,-5388.25,-2463.97,-11888.42,-6589.26,-2798.95,-20729.55,-4883.77,-22502.49
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,913.65,1811.25,794.5,749.39,1506.25,793.52,949.58,1727.25,1091.5,1366.25
D2,Extraordinary Payments,725.62,1811.25,1027.6,1687.83,1510.25,852.5,586.72,1727.25,1107.5,1357.25
D3,Surplus/(Deficit) on Extraordinary Account,188.03,0.0,-233.1,-938.44,-4.0,-58.98,362.86,0.0,-16.0,9.0
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),197.09,-24.27,-2185.05,467.66,-60.8,-2723.7,734.7,-18.18,-2599.36,-1067.01
F,CLOSING BALANCE (A+E),2523.67,3.99,146.83,2989.58,86.03,61.3,3724.4,43.12,1124.95,57.94
,,,,,,,,,,,(Rs in Lakhs)
"""A"" BUDGET ESTIMATES",,,,,,,,,,,
,Particulars,2012-13  Actuals,2013-14  Budget Estimate,2013-14  Revised Estimate,2013-14  Actuals,2014-15  Budget  Estimate,2014-15  Revised Estimate,2014-15 Actual,2015-16  Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,OPENING BALANCE,2326.58,28.26,2331.88,2521.92,146.83,2785.0,2989.7,61.3,3724.31,1124.95
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,15709.08,32125.41,20703.81,19062.16,35203.45,22429.22,16579.39,41504.57,23265.1,44158.65
B2,Revenue Expenditure,11025.36,15539.59,14919.21,13320.6,20654.85,16754.65,14440.25,22762.22,19085.22,23781.22
B3,Surplus/(Deficit) on Revenue Account,4683.72,16585.82,5784.6,5741.56,14548.6,5674.57,2139.14,18742.35,4179.88,20377.43
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,2444.33,2504.73,6755.0,7264.44,14232.0,2079.0,1740.87,6397.7,5507.85,7769.85
C2,Capital Expenditure,2962.69,12799.2,6664.2,4546.78,18249.86,6603.7,3004.28,17003.13,7058.12,21236.7
C3,Surplus/(Deficit) on Capital Account,-518.36,-10294.47,90.8,2717.66,-4017.86,-4524.7,-1263.41,-10605.43,-1550.27,-13466.85
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,909.67,1788.25,777.5,746.04,1483.25,786.27,944.03,1704.25,1073.5,1343.25
D2,Extraordinary Payments,614.24,1788.25,1020.6,1684.25,1487.25,841.5,579.08,1704.25,1073.5,1334.25
D3,Surplus/(Deficit) on Extraordinary Account,295.43,0.0,-243.1,-938.21,-4.0,-55.23,364.95,0.0,0.0,9.0
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),4460.79,6291.35,5632.3,7521.01,10526.74,1094.64,1240.68,8136.92,2629.61,6919.58
F,CLOSING BALANCE (A+E),6787.37,6319.61,7964.18,10042.93,10673.57,3879.64,4230.38,8198.22,6353.92,8044.53
,,,,,,,,,,,(Rs in Lakhs)
