Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-01-02-EE-GA-V,2403,00,001,0172,000,01,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,55.94687,55.94687,92.31
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-01-05-EE-GA-V,2403,00,001,0172,000,01,05,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.17,4.17,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-01-08-EE-GA-V,2403,00,001,0172,000,01,08,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,8.35,8.35,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-01-01-EE-GA-V,2403,00,001,0240,000,01,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1524.79,1840.4948,2020.5448,2222.6
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-01-02-EE-GA-V,2403,00,001,0240,000,01,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,184.04948,184.04948,333.39
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-01-05-EE-GA-V,2403,00,001,0240,000,01,05,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,14.36,14.36,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-01-08-EE-GA-V,2403,00,001,0240,000,01,08,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,28.73,28.73,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-04-01-EE-GA-V,2403,00,001,0240,000,04,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-01-01-EE-GA-V,2403,00,101,0141,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,559.33,787.8633,787.8633,866.65
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-01-02-EE-GA-V,2403,00,101,0141,000,01,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Salaries$Dearness Allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,78.78633,78.78633,130
