Function,Major Group,Major Code,Minor Head,Minor Code,Head of Accounts,SMAM,2012-13 Actuals  ,2013-14 Budget  Estimate ,2013-14 Revised  Estimate ,2013-14 Actuals ,2014-15 Budget  Estimate ,2014-15 Revised  Estimate ,2014-15 Actuals s ,2015-16 Budget  Estimate ,2015-16 Revised  Estimates ,2016-17 Budget  Estimates 
General Administration,Sale & Hire Charges,150.0,Sale of Forms & Publications,11.0,Sale of Tender Schedules,150-11-01,1.255,1.78,3.26,2.35,5.0,2.2,2.26,2.45,3.912,4.3
Total for General Administration,,,,,,,1.255,1.78,3.26,2.35,5.0,2.2,2.26,2.45,3.912,4.3
Public Relation,Sale & Hire Charges,150.0,Sale of others,30.0,Sale of Old News Papers,150-30-02,0.55,0.6,0.58,0.6,0.65,0.58,0.58,0.67,0.67,0.7
Total for Public Relations,,,,,,,0.55,0.6,0.58,0.6,0.65,0.58,0.58,0.67,0.67,0.7
Budget & Accounts,Income from Investments,170.0,Interest,10.0,Interest on Bank Deposits,170-10-01,47.0,80.0,56.94,0.415,60.0,0.0,3.7515,5.0,12.0,15.0
Budget & Accounts,Interest Earned,171.0,Interest on Loans and advances to Employees,20.0,Interest on Loans to VMC Employees,171-20-01,0.5,2.0,0.4,0.0,0.6,0.0,0.0,0.0,2.5,3.5
Budget & Accounts,Other Income,180.0,Miscellaneous Income,80.0,Pension & Leave Salary Contribution,180-80-01,15.0,38.5,68.24,38.5,71.66,70.95,70.95,75.0,75.0,95.0
Total for Budget & Accounts,,,,,,,62.5,120.5,125.58,38.915,132.26,70.95,74.7015,80.0,89.5,113.5
Revenue,Tax Revenue,110.0,Property Tax,01,Property Tax from General Tax,110-01-01,3466.51,6838.33,3713.25,3474.54,6931.4,5941.2,3717.94355,6535.32,4002.56,5990.512
Revenue,"Revenue Grants, Contribution and Subsidies",160.0,Revenue Grant,10.0,Secondary Education Grant,160-10-01,1791.43,2541.42,987.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Revenue,Tax Revenue,110.0,Property Tax,01,Vacant Land Tax,110-01-02,735.97,900.0,700.0,535.8,770.0,1087.13,771.86059,1196.0,1450.0,1698.0
Revenue,"Revenue Grants, Contribution and Subsidies",160.0,Revenue Grant,10.0,Elementary Education Grant,160-10-01,754.41,2632.87,506.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Profession Tax Compensation,120-10-03,425.0,1700.0,1700.0,850.0,1700.0,1700.0,850.0,2000.0,0.0,0.0
Revenue,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease of Advertisement Right PRAKAH Add,130-10-14,670.0,768.73,663.0,834.75912,939.2,900.0,766.5,1000.0,999.0,1200.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Entertainment Tax,120-10-02,800.0,935.0,935.0,47.9183,1000.0,712.36,375.49763,800.0,375.49,800.0
Revenue,Tax Revenue,110.0,Others Taxes,80.0,35% of demand collected on taxes of autonagar,110-80-01,80.29,99.0,69.55,157.85,108.9,157.85,147.0,173.64,173.64,173.64
Revenue,Assigned Revenues & Compensations,120.0,Compensations in lieu of Concessions,30.0,Property Tax Compensation due to exemption of property Tax to Tax Payers,120-30-01,8.51,34.04,34.04,17.02,34.04,34.08,17.04,34.08,0.0,50.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Stamp duty,120-10-01,1450.0,1600.0,2000.0,2841.62291,2200.0,3994.0,2130.0,4500.0,3953.53,4449.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,seigniorage,120-10-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,15.0,15.0
Revenue,Tax Revenue,110.0,Conservancy Tax,4.0,Property Tax from Conservancy Tax,110-04-01,817.09,1611.86,875.25,818.98,1633.8,1400.4,876.35632,1540.44,943.44,1412.024
Revenue,Tax Revenue,110.0,Lighting Tax,5.0,Property Tax from lighting Tax,110-05-01,630.15,1243.08,675.0,631.61,1260.0,1080.0,675.8532,1188.0,727.59,1088.964
Revenue,Tax Revenue,110.0,Sewerage Tax,3.0,Property Tax from Drainage charges,110-03-01,945.22,1864.62,1012.5,947.41,1890.0,1620.0,1013.7798,1782.0,1091.39,1633.446
Revenue,Tax Revenue,110.0,Education Tax,6.0,Property Tax from Education Cess,110-06-01,490.12,966.84,525.0,491.25,980.0,840.0,525.6636,924.0,565.9,846.972
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Income from Profession Tax,120-10-03,0.0,0.0,0.0,0.0,0.0,749.18,1456.85,1500.0,1600.0,1600.0
Revenue,Tax Revenue,110.0,Property Tax,1.0,Service Charges in lieu of Property Tax from Railways,110-01-06,0.0,150.0,758.86,0.0,760.0,760.0,0.0,836.0,836.0,919.6
Revenue,Fees & User Charges,140.0,User Charges,50.0,Sewerage Charges tariff,140-50-09,892.0,75.0,0.0,432.96195,3.0,658.13,801.98,784.0,1500.0,2500.0
Revenue,Sale & Hire Charges,150.0,Sale of others,30.0,Sale of vacant lands and buildings,150-30-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,500.0,600.0
Revenue,Tax Revenue,110.0,Water Tax,2.0,Water Charges,110-02-02,232.45,458.56,249.0,232.99,464.8,398.4,249.31474,438.24,268.4,398.4
