Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-01-01-EE-GA-V,2225,03,001,0881,626,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",100.45,100.22,100.22,108.55
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-02-04-EE-GA-V,2225,03,001,0881,626,02,04,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Wages$Bungalow Peon","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Wages,Bungalow Peon,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন",1.08,1.19,1.19,1.19
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-02-06-EE-GA-V,2225,03,001,0881,626,02,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Wages$Part Time Sweeper","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Wages,Part Time Sweeper,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী",0.0,0.8,0.8,0.8
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-03-01-EE-GA-V,2225,03,001,0881,626,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Travel Expenses,Regular,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",1.0,3.06,3.06,2.75
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-01-EE-GA-V,2225,03,001,0881,626,04,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Postage Stamp","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Postage Stamp,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",10.19,1.03,1.03,0.93
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-02-EE-GA-V,2225,03,001,0881,626,04,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Telephone Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Telephone Charge,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0.0,0.41,0.41,0.37
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-03-EE-GA-V,2225,03,001,0881,626,04,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Electricity and Water Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Electricity and Water Charge,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0.0,8.17,8.17,8.17
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-04-EE-GA-V,2225,03,001,0881,626,04,04,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Office Equipments including Computers & Accessories","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Office Equipments including Computers & Accessories,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0.0,0.56,0.56,0.5
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-05-EE-GA-V,2225,03,001,0881,626,04,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Stationery and Printing of Forms","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Stationery and Printing of Forms,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0.0,5.56,5.56,5.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",2225-03-001-0881-626-04-06-EE-GA-V,2225,03,001,0881,626,04,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Welfare of Tea Garden and Ex-Tea Garden Tribe$Esstt. of Director of Tea Garden & other Staff$Office Expenses$Furniture","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Welfare of Tea Garden and Ex-Tea Garden Tribe,Esstt. of Director of Tea Garden & other Staff,Office Expenses,Furniture,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0.0,5.1,5.1,4.59
