Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2014.0,Administration of Justice,,,,,,,,,
,0.114,Legal Advisers and Counsels,,,,,,,,,
,24.0,Law Department,,,,,,,,,
,60.0,Advocate General's Office,,,,,,,,,
,24.60.01,Salaries,0.0,13720.0,0.0,15824.0,0.0,15824.0,0.0,16829.0,16829.0
,24.60.11,Travel Expenses,0.0,284.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
,24.60.13,Office Expenses,0.0,2645.0,0.0,2430.0,0.0,2430.0,0.0,2430.0,2430.0
,24.60.28,Professional Services,0.0,200.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,60.0,Advocate General's Office,0.0,16849.0,0.0,18954.0,0.0,18954.0,0.0,19959.0,19959.0
Total,24.0,Law Department,0.0,16849.0,0.0,18954.0,0.0,18954.0,0.0,19959.0,19959.0
Total,0.114,Legal Advisers and Counsels,0.0,16849.0,0.0,18954.0,0.0,18954.0,0.0,19959.0,19959.0
Total,2014.0,Administration of Justice,0.0,16849.0,0.0,18954.0,0.0,18954.0,0.0,19959.0,19959.0
M.H.,2052.0,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,24.0,Law Department,,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,24.44.01,Salaries,0.0,18226.0,0.0,20835.0,0.0,20835.0,0.0,22705.0,22705.0
,24.44.11,Travel Expenses,0.0,1027.0,0.0,1100.0,0.0,1100.0,0.0,1100.0,1100.0
,24.44.13,Office Expenses,0.0,1400.0,0.0,3324.0,0.0,3324.0,0.0,3324.0,3324.0
Total,44.0,Head Office Establishment,0.0,20653.0,0.0,25259.0,0.0,25259.0,0.0,27129.0,27129.0
,61.0,Law Commission,,,,,,,,,
,24.61.01,Salaries,0.0,8083.0,0.0,12723.0,0.0,12723.0,0.0,9036.0,9036.0
,24.61.11,Travel Expenses,0.0,329.0,0.0,400.0,0.0,400.0,0.0,400.0,400.0
,24.61.13,Office Expenses,0.0,4167.0,0.0,3074.0,0.0,5374.0,0.0,3074.0,3074.0
Total,61.0,Law Commission,0.0,12579.0,0.0,16197.0,0.0,18497.0,0.0,12510.0,12510.0
Total,24.0,Law Department,0.0,33232.0,0.0,41456.0,0.0,43756.0,0.0,39639.0,39639.0
Total,0.09,Secretariat,0.0,33232.0,0.0,41456.0,0.0,43756.0,0.0,39639.0,39639.0
Total,2052.0,Secretariat - General Services,0.0,33232.0,0.0,41456.0,0.0,43756.0,0.0,39639.0,39639.0
M.H.,2062.0,Vigilance,,,,,,,,,
,0.103,Lokayukta/Up-Lokayukta,,,,,,,,,
,62.0,Sikkim Lokayukta (Charged),,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,62.44.01,Salaries,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11452.0,11452.0
,62.44.11,Travel Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2000.0,2000.0
