States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09(RE),2009-10(BE)
All States,2623,2726,3382,4093,4762,6323,6985,8275,9660,8505,12643,15226,17759,21176,19911,20874,22949,23853,23480,30177,37289,42602,45170,50836,56322,76750,94451,108622,154373,168683
Andhra Pradesh,164,167,210,270,300,363,433,423,520,475,776,950,1053,1379,1145,1586,1748,1529,1443,2011,2201,3315,2540,4389,2681,4002,4965,7101,12379,13244
Arunachal Pradesh,...,...,...,...,...,...,160,194,193,199,233,295,329,340,388,541,556,529,579,598,760,893,873,1251,1090,1313,1870,1810,2765,2314
Assam,93,105,135,200,275,347,402,495,551,534,591,1112,1045,1578,1182,1424,1591,1587,1723,1723,2018,2169,2352,2587,3570,4297,4425,4913,11232,11444
Bihar,192,185,220,243,344,470,439,447,621,464,799,1086,1334,1497,1199,1004,648,1838,1013,2083,1070,1247,1757,2185,2832,3333,5247,5832,9779,10270
Chhattisgarh,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,335,484,783,677,901,1049,1754,2205,3681,3659
Goa,...,...,...,...,...,...,72,45,59,61,75,60,65,62,71,73,70,64,42,40,67,59,77,53,72,67,88,148,340,419
Gujarat,119,102,130,167,151,221,215,465,394,201,296,327,484,706,597,481,855,739,719,1154,1769,1490,2996,1837,1997,2643,3163,3769,4760,5374
Haryana,46,39,42,72,77,115,171,154,170,97,147,176,209,270,204,299,341,359,361,465,478,513,543,672,545,1115,1138,1401,1731,2269
Himachal Pradesh,136,137,160,184,244,279,267,332,337,343,399,485,488,799,505,895,993,821,807,1118,1810,2277,2248,2255,2235,3879,4213,4567,5367,5128
Jammu and Kashmir,114,127,162,200,254,283,330,344,435,481,601,932,1233,1359,2058,2171,2425,2513,2577,3299,3795,4971,5046,6175,6677,7960,7985,8961,9938,13252
Jharkhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,872,1862,1865,1205,1691,1765,1667,2805,3048
Karnataka,79,93,101,142,185,224,259,255,321,269,383,472,589,761,696,589,782,761,894,1418,1546,1751,1665,1987,2147,3632,4813,5027,4996,5893
Kerala,52,73,70,120,137,291,186,183,213,185,368,367,465,503,633,468,490,793,609,682,616,975,938,908,1313,2061,2095,2177,3122,3049
Madhya Pradesh,181,177,191,260,238,294,401,477,599,472,858,929,1129,1308,1257,1163,1300,1348,1523,1678,1520,1491,1862,1773,2432,2933,4474,5729,7036,8902
Maharashtra,134,131,182,271,326,322,476,507,597,605,795,811,928,1366,1012,1172,1511,1224,1040,1459,1463,1682,1506,2270,2694,3981,8555,7510,14306,15612
Manipur,71,80,96,112,147,153,154,174,204,217,243,282,285,371,337,453,503,476,503,599,790,955,1018,1061,1305,1895,2124,2646,2944,2992
Meghalaya,56,62,75,98,115,111,128,154,171,193,218,233,241,297,291,391,388,307,392,415,763,729,875,867,936,998,1206,1359,2455,2526
Mizoram,...,...,...,...,...,124,67,113,178,205,226,249,244,324,340,452,433,420,410,577,686,760,846,1149,1231,1253,1480,1469,2018,2318
NCT Delhi,...,...,...,...,...,...,...,...,...,...,...,...,...,...,93,122,205,370,383,446,495,481,512,514,535,505,574,1313,1314,2943
Nagaland,85,93,114,137,175,186,197,245,233,236,249,305,297,416,350,528,527,495,518,543,1237,1272,1195,1973,1523,1816,2245,2345,2712,3048
Orissa,195,162,326,233,190,249,318,388,486,445,607,683,768,865,825,850,897,1106,815,1716,1429,1241,1800,1716,2350,2674,3159,4611,7282,7258
Puducherry,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,811,764,857,1128,1153
Punjab,44,43,49,67,79,193,141,119,192,122,181,234,350,334,274,315,361,293,399,520,827,538,676,573,602,2213,2240,2109,2223,2050
Rajasthan,150,173,173,193,193,315,485,631,642,482,853,952,1075,1311,1427,1159,1309,1623,1322,1500,2577,2091,2196,2504,2897,2921,3793,4924,6412,6625
Sikkim,29,31,37,43,59,62,75,82,92,81,96,113,126,141,159,242,225,253,281,321,436,514,582,584,676,645,636,743,1216,1266
Tamil Nadu,117,126,143,225,269,335,284,380,437,422,579,734,822,1008,878,784,927,1051,1070,1385,1540,1382,1587,2123,2650,3020,3326,6532,6735,7193
Tripura,76,70,92,107,147,152,167,189,240,287,295,328,335,361,426,623,609,546,682,731,1182,1379,1349,1458,1777,2260,2381,2562,2879,3176
Uttar Pradesh,378,431,477,577,659,827,713,925,1116,1050,2065,2362,2970,2730,2666,2313,2332,2167,2222,2604,2773,3292,2309,2482,4149,5358,7851,8609,13144,15699
Uttarakhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,447,1324,1450,1569,1574,2092,3081,3056,3537,4444
West Bengal,112,120,198,173,197,409,447,553,658,381,712,750,897,1090,993,898,1131,1014,1536,1539,3155,2939,2238,1893,2263,5650,4379,4839,6582,6210
