Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-01-09-EE-GA-V,2052,00,090,0406,022,01,09,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Salaries$Honorarium,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Salaries,Honorarium,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$পাৰিতোষিক,96.12,180.0,180.0,180.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-06-EE-GA-V,2052,00,090,0406,022,04,06,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Furniture,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,36.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-07-EE-GA-V,2052,00,090,0406,022,04,07,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Liveries,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,Liveries,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,39.2,1.8,1.8,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-08-EE-GA-V,2052,00,090,0406,022,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,63.0,63.0,22.5
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-09-EE-GA-V,2052,00,090,0406,022,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,13.5,13.5,12.15
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-11-EE-GA-V,2052,00,090,0406,022,04,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,90.0,90.0,81.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-14-EE-GA-V,2052,00,090,0406,022,04,14,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Hiring of Functional Vehicles,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,Hiring of Functional Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,54.0,54.0,25.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-04-99-EE-GA-V,2052,00,090,0406,022,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,135.0,135.0,1.8
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-05-01-EE-GA-V,2052,00,090,0406,022,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,45.27,45.0,45.0,40.5
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0406-022-05-11-EE-GA-V,2052,00,090,0406,022,05,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Finance Department$Finance Department$Payment for Professional and Special Services$Payment of Professional Fee to Standing Counsels and Advocates of Finance Department except AG & Additional AG,Secretariat General Services,NULL,Secretariat,Finance Department,Finance Department,Payment for Professional and Special Services,Payment of Professional Fee to Standing Counsels and Advocates of Finance Department except AG & Additional AG,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$প্ৰধান চৰকাৰী অধিবকত্তা আৰু অতিৰিক্ত চৰকাৰী অধিবকত্তাৰ বাহিৰে বিত্ত বিভাগৰ স্থায়ী উপদেষ্টা আৰু অধিবকত্তাৰ প্ৰচাদাৰী পৰিশ্ৰমিক প্ৰদান।,0.0,91.8,91.8,90.0
