Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[01],Bio Energy,,...,...,...,...,19040.00,24629.00,...,...
,Total 2810,Voted,...,...,...,...,19040.00,24629.00,...,...
,TOTAL,Voted + Charged,...,...,...,...,19040.00,24629.00,...,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,...,P+NP =,...,P+NP =,43669.00,P+NP =,...
[01],Bio Energy,,,,,,,,,
[101],National Programme for Biogas Development,,...,...,...,...,19040.00,24629.00,...,...
,Total 01,Voted,...,...,...,...,19040.00,24629.00,...,...
,TOTAL,Voted + Charged,...,...,...,...,19040.00,24629.00,...,...
[01],Bio Energy,,,,,,,,,
[101],National Programme for Biogas Development,,,,,,,,,
,2810-01-101-0-01 [24]  [15-15-15-15],,,,,,,,,
[01],Utilization of 13th Finance Commission- Incentive for Grid Connected Renewable Energy,,,,,,,,,
[059],Other Expenses,,...,...,,,19040.00,24629.00,...,...
,Total 01,Voted,...,...,...,...,19040.00,24629.00,...,...
,Total 101,Voted,...,...,...,...,19040.00,24629.00,...,...
