,Particulars, 2012-13  Actual,2013-14 Budget Estimates ,2013-14 Revised Estimates ,  2013-14  Actual, 2014-15  Budget Estimates , 2014-15  Revised Estimates,2014-15 Actuals, 2015-16 Budget Estimate,2015-16 Revised Estimate, 2016-17 Budget Estimate
A,OPENING BALANCE,2410.09,1802.52,4415.92,8077.07,2465.72,13162.93,12106.09,4848.31,17685.6,4242.91
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,20997.39,24510.46,27059.48,22964.75,28536.99,27355.77,28001.2,45229.22,33652.1,45558.62
B2,Revenue Expenditure,13218.51,17445.35,19001.3,13414.05,22007.24,22951.01,16006.43,31024.64,30521.12,32360.72
B3,Surplus/(Deficit) on Revenue Account,7778.88,7065.11,8058.18,9550.7,6529.75,4404.76,11994.77,14204.58,3130.98,13197.9
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,33.64,250.0,176.0,3.16,176.0,123.65,25.56,376.0,376.0,376.0
C2,Capital Expenditure,5623.08,9116.92,10400.17,4103.71,9158.01,12042.61,5958.22,14442.32,16913.32,13318.35
C3,Surplus/(Deficit) on Capital Account,-5589.44,-8866.92,-10224.17,-4100.55,-8982.01,-11918.96,-5932.66,-14066.32,-16537.32,-12942.35
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,3052.42,4440.63,2993.92,1249.6,3252.22,3459.95,1843.65,3984.5,3917.75,3633.5
D2,Extraordinary Payments,3236.03,4196.68,2778.13,1613.89,2971.08,4260.37,2326.25,3876.1,3954.1,3504.6
D3,Surplus/(Deficit) on Extraordinary Accounts,-183.61,243.95,215.79,-364.29,281.14,-800.42,-482.6,108.4,-36.35,128.9
E,TOTAL SURPLUS/DEFICIT (B3+C3+D3),2005.83,-1557.86,-1950.2,5085.86,-2171.12,-8314.62,5579.51,246.66,-13442.69,384.45
F,CLOSING BALANCE (A+E),4415.92,244.66,2465.72,13162.93,294.6,4848.31,17685.6,5094.97,4242.91,4627.36
