Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-03,BLSETE001,District Employment Officer Balasore,39-2230-02-101-0308-01003-403-0-1-0,1.0,4868.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,403.0
2014-10-08,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,2.0,1489.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,3.0,1490.0,2000.0,0.0,2000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,4.0,1493.0,14000.0,14000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,1.0,1487.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-08001-154-0-1-0,1.0,1492.0,4000.0,0.0,0.0,0.0,4000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,154.0
2014-10-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,2.0,1488.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,3.0,1491.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,4.0,1494.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-104-0534-01003-516-0-1-0,1.0,1486.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2014-10-08,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,3.0,988.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,4.0,990.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,1.0,985.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,2.0,986.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,3.0,989.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-08,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,4.0,991.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-08,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,1.0,984.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-08,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,2.0,987.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-08,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,3.0,4889.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,4.0,4890.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,1.0,4886.0,4000.0,731.0,3269.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,2.0,4887.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4888.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,2.0,4891.0,13000.0,10821.0,0.0,0.0,2179.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,2.0,650.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,3.0,652.0,2000.0,0.0,2000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
