Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-02-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,52.78,52.78,5.05
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-03-00-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,2.15,2.3,2.3,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-04-99-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,2.52,2.16,2.16,3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-14-00-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Minor Works$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Minor Works,NULL,Establishmet Expenditure,General Area,Voted,4,5.31,5.31,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-16-00-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,3.6,3.72,3.72,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-26-99-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Other Charges,Others,Establishmet Expenditure,General Area,Voted,0,3.57,3.57,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দৰমহা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Pay,Establishmet Expenditure,General Area,Voted,6423.68,2639.18,3542.18,7129.17
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-02-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,3734.44,3734.44,367.09
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-08-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,5,5,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-00-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,29.63,31.46,31.46,0
