Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-10-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,2943.0,243000.0,0.0,0.0,0.0,243000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-10-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,1.0,2944.0,948000.0,816000.0,0.0,0.0,132000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-10-03,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,1.0,872.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-136-23-1-2,1.0,378.0,903250.0,903250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,11.0,397.0,182000.0,182000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,7.0,389.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,8.0,391.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,6.0,387.0,3250.0,0.0,0.0,0.0,3250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,4.0,383.0,5000.0,0.0,0.0,0.0,5000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,3.0,382.0,57000.0,45610.0,0.0,0.0,11390.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,10.0,395.0,23500.0,8990.0,0.0,0.0,14510.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,5.0,385.0,27728.0,0.0,0.0,0.0,27728.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-08001-397-23-1-2,9.0,393.0,53750.0,4128.0,0.0,0.0,49622.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2017-10-03,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-156-23-1-2,2.0,380.0,1356084.0,977322.0,0.0,0.0,378762.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,12.0,671.0,188000.0,188000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,7.0,658.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,8.0,661.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,6.0,655.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,3.0,646.0,9500.0,1313.0,0.0,0.0,8187.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,10.0,667.0,23500.0,7938.0,0.0,0.0,15562.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
2017-10-03,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-149-23-1-2,4.0,649.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,149.0
