,Particulars,2012-13 Revised Budget,2012-13 Actuals,2013-14 Revised Budget,Actual for 9 months of 2013- 14 (till Dec. 2013),2014-15 Proposed Budget 
,OPENING BALANCE (Revenue Receipts),0.0,1136.6,0.0,1016.1,0.0
,OPENING BALANCE (Capital Receipts),0.0,2008.8,0.0,2298.09,0.0
A,TOTAL OPENING BALANCE ,0.0,3145.4,0.0,3314.19,0.0
B,REVENUE ACCOUNT,,,,,
B1,Revenue Receipts,4288.97,2324.93,6550.53,1330.25,6428.9
B2,Revenue Expenditure,3876.74,1204.04,5444.54,1056.32,6433.34
B3,Surplus/(Deficit) on Revenue Account,412.23,1120.89,1105.99,273.93,-4.44
C,CAPITAL ACCOUNT,,,,,
C1,Capital Receipts,11382.85,1070.95,17345.4,600.23,14873.09
C2,Capital Expenditure,11850.0,1190.03562,18449.94928,1129.7647,14996.0
C3,Surplus/(Deficit) on Capital Account,-467.15,-119.08562,-1104.54928,-529.5347,-122.91
D,TOTAL SURPLUS/(DEFICIT) (B3+C3),-54.92,1001.80438,1.44072,-255.6047,-127.35
E,CLOSING BALANCE (A+D),-54.92,4147.20438,1.44072,3058.5853,-127.35
