Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-11-01,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-506-0-1-0,1.0,4612.0,148561.0,117910.0,0.0,0.0,30651.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,506.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4636.0,101510.0,101510.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,3.0,4638.0,10151.0,10151.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,4.0,4639.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4640.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4617.0,206587.0,150332.0,56255.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,2.0,4618.0,185279.0,57572.0,127707.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,3.0,4619.0,50000.0,50000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,4.0,4620.0,297.0,297.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4621.0,206147.0,206147.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,2.0,4622.0,222763.0,222763.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-03,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,3.0,4623.0,10313.0,10313.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
