Index,Scheme,MINISTRY OF STATISTICS A,Actual 2014-2015 ND PROGRAMME IMPLEMENT,Actual 2014-2015 ATION,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DE,MAND NO. 93,,,,,,,,,,,
,Ministry of Statistics a,,nd Programme Implementatio,n,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,4085.92,376.46,4462.38,4569.85,365.68,4935.53,4541.65,407.68,4949.33,4459.90,445.88,4905.78
,Capital,,9.79,...,9.79,16.15,...,16.15,8.35,...,8.35,18.10,...,18.10
,,Total,4095.71,376.46,4472.17,4586.00,365.68,4951.68,4550.00,407.68,4957.68,4478.00,445.88,4923.88
,Statistics,,,,,,,,,,,,,
1.,Secretariat - Economic Services,3451,...,15.98,15.98,...,17.56,17.56,...,17.52,17.52,...,19.24,19.24
,Census Survey and Statistics,,,,,,,,,,,,,
2.,National Sample Survey,3454,...,204.92,204.92,...,202.43,202.43,...,224.10,224.10,...,244.96,244.96
3.,Central Statistical Organisation,3454,116.29,27.00,143.29,140.79,28.16,168.95,121.23,26.03,147.26,149.64,28.49,178.13
4.,Indian Statistical Institute,3454,41.39,117.16,158.55,38.70,105.22,143.92,36.00,127.99,163.99,100.00,139.99,239.99
5.,Programme Implementation,3454,4.19,...,4.19,6.30,...,6.30,5.40,...,5.40,9.00,...,9.00
6.,Economic Advice and Statistics,,,,,,,,,,,,,
6.01,Economic Advice & Statistics - General Component,3454,...,6.34,6.34,...,6.91,6.91,...,6.85,6.85,...,7.50,7.50
,,3601,189.44,...,189.44,336.78,...,336.78,335.94,...,335.94,124.63,...,124.63
,,3602,8.14,...,8.14,5.18,...,5.18,5.08,...,5.08,3.55,...,3.55
,,5475,9.79,...,9.79,16.15,...,16.15,8.35,...,8.35,18.10,...,18.10
,,Total,207.37,6.34,213.71,358.11,6.91,365.02,349.37,6.85,356.22,146.28,7.50,153.78
6.02,Economic Advice and Statistics - EAP Component,3601,4.47,...,4.47,24.00,...,24.00,23.50,...,23.50,70.08,...,70.08
,,3602,...,...,...,...,...,...,...,...,...,0.20,...,0.20
,,Total,4.47,...,4.47,24.00,...,24.00,23.50,...,23.50,70.28,...,70.28
,Total- Economic Advice and Statistics,,211.84,6.34,218.18,382.11,6.91,389.02,372.87,6.85,379.72,216.56,7.50,224.06
7.,Lumpsum provision for projects/schemes for the benefit of the North Eastern Region and Sikkim,2552,...,...,...,47.10,5.40,52.50,45.18,...,45.18,44.68,...,44.68
8.,EAP Component for Projects/Schemes for the benefit of the North Eastern Region and Sikkim,2552,...,...,...,16.00,...,16.00,14.32,...,14.32,8.12,...,8.12
,Total-Census Survey and Statistics,,373.71,355.42,729.13,631.00,348.12,979.12,595.00,384.97,979.97,528.00,420.94,948.94
,Total-Statistics,,373.71,371.40,745.11,631.00,365.68,996.68,595.00,402.49,997.49,528.00,440.18,968.18
,Programme Implementation,,,,,,,,,,,,,
9.,Secretariat - General Services,2052,...,5.06,5.06,...,...,...,...,5.19,5.19,...,5.70,5.70
,No. 93/Ministry of Statist (In crores of Rupees),,ics and Programme Implementation,,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Major,,,,,,,,,,,,,
,Other Special Area Programme,,,,,,,,,,,,,
