Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-04-03-SOPD-G-GA-V,2235,02,101,3618,000,04,03,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Office Expenses$Electricity and Water Charge,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Office Expenses,Electricity and Water Charge,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,10.06,2,2,2.21
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-04-99-SOPD-G-GA-V,2235,02,101,3618,000,04,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2,2,14
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-07-99-SOPD-G-GA-V,2235,02,101,3618,000,07,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Publication$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Publication,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$প্ৰকাশন$অন্যান্য,1,3,3,3.3
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-19-99-SOPD-G-GA-V,2235,02,101,3618,000,19,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,2,2,2.21
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-04-09-SOPD-G-GA-V,2235,02,101,3618,000,04,09,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",State Own Priority Scheme-General,General Area,Voted,"সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2,2,2.21
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-26-10-SOPD-G-GA-V,2235,02,101,3618,000,26,10,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,1.1,0.01,0.01,2.5
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-01-01-EE-GA-V,2235,02,101,3618,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$দৰমহা,50.64,44,44,48.4
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-01-02-EE-GA-V,2235,02,101,3618,000,01,02,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Salaries$Dearness Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7,7,7.26
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-01-06-EE-GA-V,2235,02,101,3618,000,01,06,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Salaries$Medical Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1,1,1.11
"39 - Social Security, Welfare and Nutrition",Commissionerate for Persons with Disabilities (R),2235-02-101-3618-000-01-07-EE-GA-V,2235,02,101,3618,000,01,07,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Commissioner for Persons with Disabilities As$NULL$Salaries$House Rent Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Commissioner for Persons with Disabilities As,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,6,6,4.84
