State_UT,State_UT_Code,Financial Year ,Number of registered farmers,Total number of instalments due,Total number of instalments paid,Total amount disbursed,Funds Released,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2018-19,NA,NA,NA,NA,663.3708,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Assam,3,2018-19,NA,NA,NA,NA,189.1142,,,,,,,,,,,,,,,,,,
Bihar,4,2018-19,NA,NA,NA,NA,46.3476,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2018-19,NA,NA,NA,NA,22.3796,,,,,,,,,,,,,,,,,,
Goa,6,2018-19,NA,NA,NA,NA,0.4378,,,,,,,,,,,,,,,,,,
Gujarat,7,2018-19,NA,NA,NA,NA,547.3382,,,,,,,,,,,,,,,,,,
Haryana,8,2018-19,NA,NA,NA,NA,188.252,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2018-19,NA,NA,NA,NA,90.3012,,,,,,,,,,,,,,,,,,
Jharkhand,10,2018-19,NA,NA,NA,NA,94.02,,,,,,,,,,,,,,,,,,
Karnataka,11,2018-19,NA,NA,NA,NA,3.9092,,,,,,,,,,,,,,,,,,
Kerala,12,2018-19,NA,NA,NA,NA,187.1572,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Maharashtra,14,2018-19,NA,NA,NA,NA,384.9748,,,,,,,,,,,,,,,,,,
Manipur,15,2018-19,NA,NA,NA,NA,1.4552,,,,,,,,,,,,,,,,,,
Meghalaya,16,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Mizoram,17,2018-19,NA,NA,NA,NA,4.3868,,,,,,,,,,,,,,,,,,
Nagaland,18,2018-19,NA,NA,NA,NA,5.552,,,,,,,,,,,,,,,,,,
Odisha,19,2018-19,NA,NA,NA,NA,169.789,,,,,,,,,,,,,,,,,,
Punjab,20,2018-19,NA,NA,NA,NA,224.6468,,,,,,,,,,,,,,,,,,
Rajasthan,21,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Sikkim,22,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2018-19,NA,NA,NA,NA,392.2424,,,,,,,,,,,,,,,,,,
Telangana,24,2018-19,NA,NA,NA,NA,375.3474,,,,,,,,,,,,,,,,,,
Tripura,25,2018-19,NA,NA,NA,NA,30.219,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2018-19,NA,NA,NA,NA,2222.5378,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2018-19,NA,NA,NA,NA,66.5602,,,,,,,,,,,,,,,,,,
West Bengal,28,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2018-19,NA,NA,NA,NA,2.0006,,,,,,,,,,,,,,,,,,
Chandigarh,30,2018-19,NA,NA,NA,NA,0.0026,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2018-19,NA,NA,NA,NA,0.8506,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2018-19,NA,NA,NA,NA,0.406,,,,,,,,,,,,,,,,,,
Delhi,33,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2018-19,NA,NA,NA,NA,91.047,,,,,,,,,,,,,,,,,,
Ladakh,35,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2018-19,NA,NA,NA,NA,0.8398,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2019-20,NA,NA,NA,NA,2677.3542,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2019-20,NA,NA,NA,NA,28.7242,,,,,,,,,,,,,,,,,,
Assam,3,2019-20,NA,NA,NA,NA,1427.4582,,,,,,,,,,,,,,,,,,
Bihar,4,2019-20,NA,NA,NA,NA,3090.633,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2019-20,NA,NA,NA,NA,1317.5732,,,,,,,,,,,,,,,,,,
Goa,6,2019-20,NA,NA,NA,NA,4.3454,,,,,,,,,,,,,,,,,,
Gujarat,7,2019-20,NA,NA,NA,NA,3133.4026,,,,,,,,,,,,,,,,,,
Haryana,8,2019-20,NA,NA,NA,NA,872.0528,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2019-20,NA,NA,NA,NA,572.053,,,,,,,,,,,,,,,,,,
Jharkhand,10,2019-20,NA,NA,NA,NA,526.1566,,,,,,,,,,,,,,,,,,
Karnataka,11,2019-20,NA,NA,NA,NA,2758.5786,,,,,,,,,,,,,,,,,,
Kerala,12,2019-20,NA,NA,NA,NA,1993.6816,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2019-20,NA,NA,NA,NA,3733.7832,,,,,,,,,,,,,,,,,,
Maharashtra,14,2019-20,NA,NA,NA,NA,4720.6166,,,,,,,,,,,,,,,,,,
Manipur,15,2019-20,NA,NA,NA,NA,122.2004,,,,,,,,,,,,,,,,,,
Meghalaya,16,2019-20,NA,NA,NA,NA,51.1538,,,,,,,,,,,,,,,,,,
Mizoram,17,2019-20,NA,NA,NA,NA,38.876,,,,,,,,,,,,,,,,,,
Nagaland,18,2019-20,NA,NA,NA,NA,91.8272,,,,,,,,,,,,,,,,,,
