Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2015.0,Elections,,,,,,,,,
,00.102,Electoral Officers,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,0.0,24024.0,0.0,24597.0,0.0,24597.0,0.0,24458.0,24458.0
,60.00.11,Travel Expenses,0.0,863.0,0.0,1120.0,0.0,1120.0,0.0,1120.0,1120.0
,60.00.13,Office Expenses,0.0,5770.0,0.0,3800.0,0.0,3800.0,0.0,3800.0,3800.0
Total,60.0,Establishment,0.0,30657.0,0.0,29517.0,0.0,29517.0,0.0,29378.0,29378.0
Total,00.102,Electoral Officers,0.0,30657.0,0.0,29517.0,0.0,29517.0,0.0,29378.0,29378.0
,00.103,Preparation & Printing of Electoral Rolls,,,,,,,,,
,08,Election Department,,,,,,,,,
,08.00.11,Travel Expenses,0.0,0.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,08.00.16,Publications,0.0,999.0,0.0,1200.0,0.0,1200.0,0.0,1200.0,1200.0
,08.00.50,Other Charges,0.0,9576.0,0.0,3200.0,0.0,3200.0,0.0,3200.0,3200.0
Total,8.0,Election Department,0.0,10575.0,0.0,5100.0,0.0,5100.0,0.0,5100.0,5100.0
Total,0.103,Preparation & Printing of Electoral Rolls,0.0,10575.0,0.0,5100.0,0.0,5100.0,0.0,5100.0,5100.0
,0.104,Charges for Conduct of Elections to Lok Sabha and State/Union Territory Legislative Assemblies when held Simultaneously,,,,,,,,,
,62.0,Conduct of Election,,,,,,,,,
,62.00.11,Travel Expenses,0.0,6034.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
,62.00.50,Other Charges,0.0,116470.0,0.0,1.0,0.0,1.0,0.0,18500.0,18500.0
Total,62.0,Conduct of Election,0.0,122504.0,0.0,1001.0,0.0,1001.0,0.0,19500.0,19500.0
Total,0.104,Charges for Conduct of Elections to Lok Sabha and State/Union Territory Legislative Assemblies when held  Simultaneously,0.0,122504.0,0.0,1001.0,0.0,1001.0,0.0,19500.0,19500.0
,0.105,Charges for Conduct of Elections to Parliament,,,,,,,,,
,62.0,Conduct of Election,,,,,,,,,
,62.00.11,Travel Expenses,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,62.00.50,Other Charges,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,62.0,Conduct of Election,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,2.0
Total,0.105,Charges for Conduct of Elections to Parliament,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,2.0
,0.106,Charges for Conduct of Elections to State/ Union Territory Legislature,,,,,,,,,
,62.0,Conduct of Election,,,,,,,,,
,62.00.11,Travel Expenses,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,62.00.50,Other Charges,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,62.0,Conduct of Election,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,2.0
Total,0.106,Charges for Conduct of Elections to State/ Union Territory Legislature,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,2.0
,0.108,Issue of Photo Identity Cards to Voters,,,,,,,,,
,63.0,Photo Identity Cards,,,,,,,,,
,63.00.11,Travel Expenses,0.0,0.0,0.0,800.0,0.0,800.0,0.0,800.0,800.0
,63.00.13,Office Expenses,0.0,0.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
,63.00.50,Other Charges,0.0,0.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
Total,63.0,Photo Identity Cards,0.0,0.0,0.0,3800.0,0.0,3800.0,0.0,3800.0,3800.0
Total,0.108,Issue of Photo Identity Cards to Voters,0.0,0.0,0.0,3800.0,0.0,3800.0,0.0,3800.0,3800.0
Total,2015.0,Elections,0.0,163736.0,0.0,39422.0,0.0,39422.0,0.0,57782.0,57782.0
Total,,REVENUE SECTION,0.0,163736.0,0.0,39422.0,0.0,39422.0,0.0,57782.0,57782.0
Total,,Voted,0.0,163736.0,0.0,39422.0,0.0,39422.0,0.0,57782.0,57782.0
