Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-709-32-99-TG-SSA-NN-V,3604,0,200,5793,709,32,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$NC Hills Autonomous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,NC Hills Autonomous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,100,100,90
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-708-32-99-TG-SSA-KN-V,3604,0,200,5793,708,32,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$Karbi Anglong Autonomous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,Karbi Anglong Autonomous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,130,130,117
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5793-707-32-99-TG-SSA-BN-V,3604,0,200,5793,707,32,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - PRI's$Bodoland Territorial Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - PRI's,Bodoland Territorial Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,2140,2140,1926
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5213-707-32-99-TG-SSA-BN-V,3604,0,200,5213,707,32,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Panchayatiraj Institution & Urban Local Bodies (Share of net proceeds of States own taxes assigned under recommendation by State Finance Commission) - ULBs$Bodoland Territorial Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Panchayatiraj Institution & Urban Local Bodies (Share of net proceeds of States own taxes assigned under recommendation by State Finance Commission) - ULBs,Bodoland Territorial Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,291,561,261.9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5794-707-35-99-TG-SSA-BN-V,3604,0,200,5794,707,35,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - ULB's$Bodoland Territorial Council$Grants for creation of Capital Assets$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - ULB's,Bodoland Territorial Council,Grants for creation of Capital Assets,Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,2048.25,4097.5,7326.25,1843.88
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5213-708-32-99-TG-SSA-KN-V,3604,0,200,5213,708,32,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Panchayatiraj Institution & Urban Local Bodies (Share of net proceeds of States own taxes assigned under recommendation by State Finance Commission) - ULBs$Karbi Anglong Autonomous Council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Panchayatiraj Institution & Urban Local Bodies (Share of net proceeds of States own taxes assigned under recommendation by State Finance Commission) - ULBs,Karbi Anglong Autonomous Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,280.5,647,927.5,582.3
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5794-709-35-99-TG-SSA-NN-V,3604,0,200,5794,709,35,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - ULB's$NC Hills Autonomous Council$Grants for creation of Capital Assets$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - ULB's,NC Hills Autonomous Council,Grants for creation of Capital Assets,Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,1887.5,1887.5,849.38
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5794-708-35-99-TG-SSA-KN-V,3604,0,200,5794,708,35,99,TG-SSA,KN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Specific Grant under Award of State Finance Commission - ULB's$Karbi Anglong Autonomous Council$Grants for creation of Capital Assets$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Specific Grant under Award of State Finance Commission - ULB's,Karbi Anglong Autonomous Council,Grants for creation of Capital Assets,Others,Transfer Grants to Sixth Schedule Areas,Karbi Anglong Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,3416.25,5121.37,1537.32
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-2283-707-32-99-TG-SSA-BN-V,3604,0,200,2283,707,32,99,TG-SSA,BN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Grants-in-aid/Special Financial Assistance for Autonoumous Councils(PRIs)$Bodoland Territorial council$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Grants-in-aid/Special Financial Assistance for Autonoumous Councils(PRIs),Bodoland Territorial council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,Bodoland Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,25074.56,9
66 - Compensation & Assignment To Local Bodies & Panchayati Raj Institutions,Finance Department (D),3604-00-200-5213-709-32-99-TG-SSA-NN-V,3604,0,200,5213,709,32,99,TG-SSA,NN,V,Compensation and Assignments to Local Bodies$NULL$Other Miscellaneous Compensation and Assignments$Panchayatiraj Institution & Urban Local Bodies (Share of net proceeds of States own taxes assigned under recommendation by State Finance Commission) - ULBs$NC Hills Autonomous Council (DHAC)$Grants-in-aid General (Non-Salary)$Others,Compensation and Assignments to Local Bodies,NULL,Other Miscellaneous Compensation and Assignments,Panchayatiraj Institution & Urban Local Bodies (Share of net proceeds of States own taxes assigned under recommendation by State Finance Commission) - ULBs,NC Hills Autonomous Council (DHAC),Grants-in-aid General (Non-Salary),Others,Transfer Grants to Sixth Schedule Areas,North Cachar Non-entrusted,Voted,স্থানীয় নিকায় সমূহলৈ ক্ষতিপূৰণ আৰু দায়িত্ব অৰ্পণ$NULL$অন্যান্য ক্ষতিপূৰণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,544,641,641,288.45
