Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account  Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Tax Revenue,110.0,Property Tax,01,Residential Property Tax (House Tax),1100101.0,111.10546,247.0,46.59561,125.28379,250.0,135.782846,272.02752,700.0,262.95548,450.0
Tax Revenue,110.0,Property Tax,01,Commercial Property Tax,1100102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,500.0
Tax Revenue,110.0,Property Tax,01,Land Property Tax,1100103.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Property Tax,01,Service Charges (Sewer Tax),1100104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Water Tax,02,Water Tax,11002.0,85.97286,83.0,27.81116,85.65111,150.0,91.54099,176.86693,400.0,175.80335,650.0
Tax Revenue,110.0,Vehicle Tax,03,Vehicle Tax,11003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Tax on Dogs,04,Tax on Dogs,11004.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Vattlement Tax,05,Vattlement Tax,11005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Tax Revenue- 110,,,,,,197.07832,330.0,74.40677,210.9349,400.0,227.323836,448.89445,1600.0,438.75883,1600.0
Assigned Revenues & Compensations (Tax Department),120.0,Taxes & Duties Collected by others (Other than Property Tax),10,Cinema Show Tax,1201001.0,0.0382,0.5,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0
Assigned Revenues & Compensations (Tax Department),120.0,Taxes & Duties Collected by others (Other than Property Tax),10,Advertisement Income (Contract Hoardings etc.),1201002.0,0.0,0.0,0.0,16.75,0.0,0.0,0.0,30.0,0.0,30.0
Total for Assigned Revenues & Compensations- 120,,,,,,0.0382,0.5,0.0,16.75,0.0,0.0,0.0,55.0,0.0,30.0
Rental Income from Municipal Properties (Tax Department),130.0,"Rent from Civic Amenities (Toilets, etc.)",10,Shop Rent,1301001.0,22.73129,24.0,8.58162,18.12797,25.0,18.7106,23.26182,30.0,22.36409,30.0
Total for Rental Income from Municipal Properties- 130,,,,,,22.73129,24.0,8.58162,18.12797,25.0,18.7106,23.26182,30.0,22.36409,30.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence (Marriage Home Licence),1401001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,5.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence Rickshaw,1401002,10.819,10.0,17.0595,0.0,30.0,5.11895,6.6361,10.0,0.0,4.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Food Fee,1401003,0.0,0.0,0.0,0.0026,0.0,0.0,0.0,1.0,0.0,1.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Contract of Bakri Penth,1401004,0.0,0.0,0.0,0.0,0.0,2.51,2.6265,5.0,9.18701,5.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence Fees (Contract of Dasti Thela Theli/39 Head),1401005,0.0,0.0,0.0,0.4577,0.0,0.11465,0.86,1.0,0.0,4.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Contract of Auto Rickshaw etc.,1401006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence Tanga,1401007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Hawking,1401101,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Sharab Licence (Beer & Wine etc.),1401102,3.2229,1.0,0.1231,0.0,3.5,0.8765,0.0,5.0,0.0,5.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Bazaars,1401103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Slaughtering Home,1401107,0.61025,0.66,0.14025,0.197,0.7,0.0,0.0,1.0,0.0,0.5
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Medical Licence,1401110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Tehabazari,1401111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Licence Meat,1401112,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Fees & User Charges (Tax Department),140.0,Fees for Certificate or Extract,13,Photostat Fees (Tax Department),1401301,0.2795,0.35,0.0985,0.208,0.4,0.044,0.048,0.5,0.03975,0.25
Fees & User Charges (Tax Department),140.0,Fees for Certificate or Extract,13,Birth/Death Certificate Fees (Health Department),1401302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,1.0
Fees & User Charges (Tax Department),140.0,User Charges (Water Department),50,Water Cost,1405016,53.22218,466.55,13.1823,60.96051,400.0,97.8768307,154.03429,700.0,172.71825,400.0
