Heads (Expenditure),2013-14 Budget Estimates,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates 
1. Land Acquisition Funds -,,,,,5400.0,9950.0
Closing Balance,6000.0,6000.0,6460.53,5400.0,4184.3,4184.3
Transfers from Revenue Income,2146.6,2146.6,2532.1,2532.1,,
Total,8146.6,8146.6,8992.63,"7932,.1",9584.3,14134.3
2. Town Planning Scheme Funds - ,,,,,,
Expenditure,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,18.65,18.65,18.89,18.89,19.13,19.13
Total,18.65,18.65,18.89,1889.0,19.13,19.13
4. Slum Alleviation and Rehabilitation Funds - ,,,,,,
R.G. Provision,261.88,,0.0,,0.0,
On-Going Provisions,4260.5,4826.6,3606.9,5820.0,5820.0,7043.2
Closing Balance,6224.19,6224.19,8376.74,8376.74,9798.52,9798.52
Total,10746.57,11050.79,11983.64,14196.74,15618.52,16841.72
4 A. Funds for the Welfare of Backward Classes,,,,,,
R.G. Provision,,,0.0,,0.0,
On-Going Provisions,0.0,,1127.0,2156.0,2156.0,853.0
Transfers to Slum Alleviation and Rehabilitation Funds ,1300.0,1092.0,3606.9,5820.0,5820.0,7043.2
Transfers to Capital Funds: Primary Education,4260.5,4826.6,2722.27,3388.2,3388.2,4534.2
Transfers to Capital Funds: Secondary Education,93.6,20.0,20.0,28.8,28.8,10.5
Closing Balance,3860.64,3860.64,4149.5,4149.5,4259.12,4259.12
Total ,14254.67,14254.67,11625.67,15542.49,15652.12,16700.02
4 B. Women and Child Welfare Funds ,,,,,,
R.G. Provision,0.0,,0.0,,0.0,
On-Going Provisions,2011.0,1317.0,1286.0,1428.2,1428.2,3962.1
Closing Balance,2327.7,2327.7,3580.05,3580.05,4093.2,4093.99
Total,4338.7,3644.7,4866.05,5008.25,5522.19,8056.09
5. Pune District Planning and Development Board Funds - ,,,,,,
(A) MLA Funds,,,,,,
Expenditure,360.0,360.0,360.0,360.0,360.0,350.0
Closing Balance,105.16,105.16,(-) 156.28,(-) 156.28,3.48,3.48
(B) MP Funds,,,,,,
Expenditure,240.0,200.0,200.0,200.0,200.0,210.0
Closing Balance,(-) 137.18,(-) 137.18,(-) 137.18,(-) 137.18,(-) 137.18,(-) 137.18
C) Corporation's Grants from Pune District Planning and Development Board Allowance,80.0,0.0,0.0,0.0,0.0,0.0
Total,647.98,527.98,266.54,266.54,426.31,426.31
7. Machines' Depreciation - ,,,,,,
R.G. Provision,0.0,,0.0,,0.0,
On-Going Provisions,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,6739.16,9285.99,7293.49,10382.42,9613.8,13922.92
Total,6739.16,9285.99,7293.49,10382.42,9613.8,13922.92
8. Welfare Funds -,,,,,,
Expenditure,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,8.93,8.93,8.93,8.93,8.94,8.94
Total,8.93,8.93,8.93,8.93,8.94,8.94
9. Fines - ,,,,,,
Expenditure,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,601.8,601.8,674.66,674.66,761.32,761.32
Total,601.8,601.8,674.66,674.66,761.32,761.32
10. Tree Authority Funds - ,,,,,,
Expenditure,1192.06,1073.12,1070.32,1329.2,1329.2,1643.6
Closing Balance,3126.02,3265.92,3969.63,4103.74,5752.65,5383.56
Total,4318.08,4339.04,5039.95,5432.94,7081.85,7027.16
11. Development Funds for Secondary Medium Schools - ,,,,,,
Expenditure,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,23.28,23.28,23.53,23.53,23.79,23.79
Total,23.28,23.28,23.53,23.53,23.79,23.79
12. Independent Cycle Track Funds -,,,,,,
R.G. Provision,0.0,,0.0,,0.0,
On-Going Provisions,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,326.62,326.62,326.62,326.62,326.62,326.62
Total,326.62,326.62,326.62,326.62,326.62,326.62
13. Rehabilitation Funds for Flood Affected Areas -,,,,,,
Expenditure,0.0,0.0,0.0,0.0,0.0,0.0
Closing Balance,29.01,29.01,29.01,29.01,29.01,29.01
Total,29.01,29.01,29.01,29.01,29.01,29.01
