Index,Scheme,DE,Actual MAND NO. 79,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,R,ajya Sabha,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2011-2012,Budget 2012-2013,Revised 2012-2013,Budget 2013-2014,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,...,220.59,220.59,...,284.05,284.05,...,278.79,278.79,...,301.34,301.34
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,220.59,220.59,...,284.05,284.05,...,278.79,278.79,...,301.34,301.34
,Parliament-Rajya Sabha,,,,,,,,,,,,,
1.,Chairman and Deputy Chairman,2011,...,0.82,0.82,...,0.92,0.92,...,0.92,0.92,...,0.97,0.97
2.,Leader of Opposition and Secretariat,2011,...,1.09,1.09,...,1.32,1.32,...,1.23,1.23,...,1.35,1.35
3.,Members,2011,...,106.59,106.59,...,115.11,115.11,...,113.47,113.47,...,125.31,125.31
4.,Secretariat,2011,...,111.13,111.13,...,165.60,165.60,...,162.41,162.41,...,172.65,172.65
5.,"Secretariat of the Leaders, Dy. Leaders and Chief Whips of recognised parties and groups",2011,...,0.22,0.22,...,0.29,0.29,...,0.06,0.06,...,0.25,0.25
6.,Other Expenditure,2011,...,0.74,0.74,...,0.81,0.81,...,0.70,0.70,...,0.81,0.81
,Total-Parliament-Rajya Sabha,,...,220.59,220.59,...,284.05,284.05,...,278.79,278.79,...,301.34,301.34
,Grand Total,,...,220.59,220.59,...,284.05,284.05,...,278.79,278.79,...,301.34,301.34
,"d allowances etc. of the Chairman, De",,puty,,,,,,,,,,,
,"Chairman, Leader of Opposition in Rajya Sabha and his Se",cretariat.,,,,,,,,,,,,
,and allowances of Members of Parliam,,"ent,",,,,,,,,,,,
,ry delegations going abroad and fo,,reign,,,,,,,,,,,
,owards setting up of the Chair in Parlia Studies in Rajya Sabha Secretariat.,,ment,,,,,,,,,,,
,"ff and officers, establishment related ne",,"eds,",,,,,,,,,,,
,ent House and expenditure on Rajya S TV Channel.,,abha,,,,,,,,,,,
,ces in respect of the staff and officers o ognised parties and groups.,,f the,,,,,,,,,,,
,count of Domestic Travel of Member,,s of,,,,,,,,,,,
,Parliament relating to the Consultative Committee meetings,.,,,,,,,,,,,,
