,,,,,,,,,,,,,,,,,,,,,,,,,
Lucknow Municipal Corporation: Extraordinary Payments,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,(Rs. in lakhs),,,,,,,,,,,,(Rs. in lakhs)
Major Head,Major Head Code,Account Head ,Account Code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates , 2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates , 2015-16 Actuals ,2016-17 Budget Estimates ,2016-17 Revised Estimates , 2016-17 Actuals ,2017-18 Budget Estimates ,2017-18 Revised Estimates , 2017-18 Actuals ,2018-19 Budget Estimates ,2018-19 Revised Estimates , 2018-19 Actuals ,2019-20 Budget Estimates ,2019-20 Revised Estimates ,2020-21 Budget Estimates 
High Account,20,Security Deposits from Contractors,20-3,0.00,5.00,300.00,205.09,300.00,400.00,455.59,400.00,800.00,588.15,"1,000.00","1,000.00",906.84,"1,500.00","2,000.00",782.30,"2,500.00","2,500.00",891.39,"3,000.00","3,000.00","1,500.00"
High Account,20,Group Life Insurance,20-4,122.79,100.00,150.00,118.23,150.00,150.00,106.51,100.00,100.00,132.62,150.00,200.00,116.05,200.00,100.00,100.10,100.00,100.00,91.99,100.00,100.00,200.00
High Account,20,Life Insurance for Rickshaw Driver,20-4,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00
Total -20,,,,122.79,106.00,451.00,323.32,451.00,551.00,562.10,501.00,901.00,720.77,"1,151.00","1,201.00","1,022.89","1,701.00","2,101.00",882.40,"2,601.00","2,601.00",983.38,"3,101.00","3,101.00","1,700.00"
Advances,21,Advance under section-345 (D) for construction of buildings,21-2,29.59,40.00,50.00,20.24,50.00,50.00,32.46,20.00,50.00,26.23,100.00,100.00,3.18,100.00,100.00,2.13,50.00,50.00,1.41,50.00,50.00,50.00
Advances,21,Staff Welfare Fund,21-3,24.15,60.00,100.00,8.86,50.00,50.00,18.94,50.00,50.00,18.88,50.00,50.00,12.47,100.00,100.00,13.23,50.00,50.00,11.78,50.00,50.00,50.00
Total -21,,,,53.74,100.00,150.00,29.10,100.00,100.00,51.40,70.00,100.00,45.11,150.00,150.00,15.65,200.00,200.00,15.36,100.00,100.00,13.19,100.00,100.00,100.00
Total Extraordinary Payments,,,,176.53,206.00,601.00,352.42,551.00,651.00,613.50,571.00,"1,001.00",765.88,"1,301.00","1,351.00","1,038.54","1,901.00","2,301.00",897.76,"2,701.00","2,701.00",996.57,"3,201.00","3,201.00","1,800.00"
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
