Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,225.42,0.27,225.69,252.09,0.43,252.52,279.36,0.43,279.79,338.97,0.68,339.65
,,Recoveries,-0.31,...,-0.31,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,225.11,0.27,225.38,252.09,0.43,252.52,279.36,0.43,279.79,338.97,0.68,339.65
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Secretariat,,62.14,...,62.14,73.6,...,73.6,69.77,...,69.77,72.85,...,72.85
2.0,Development Monitoring and Evaluation Office,,10.59,...,10.59,15,...,15,13.7,...,13.7,18,...,18
,Total-Establishment Expenditure of the Centre,,72.73,...,72.73,88.6,...,88.6,83.47,...,83.47,90.85,...,90.85
,Central Sector Schemes/Projects,,,,,,,,,,,,,
3.0,Atal Innovation Mission(AIM) including Self Employment and Talent Utilization (SETU),,125.57,...,125.57,112,...,112,150,...,150,200,...,200
4.0,New Programmes,,0.75,...,0.75,3.5,...,3.5,...,...,...,...,...,...
5.0,Ongoing Programme and Schemes,,17.9,0.27,18.17,39.07,0.43,39.5,36.97,0.43,37.4,39.12,0.68,39.8
,Total-Central Sector Schemes/Projects,,144.22,0.27,144.49,154.57,0.43,155,186.97,0.43,187.4,239.12,0.68,239.8
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
6.0,National Institute of Labour Economics Research and Development,,8.47,...,8.47,8.92,...,8.92,8.92,...,8.92,9,...,9
,Others,,,,,,,,,,,,,
7.0,Actual Recoveries,,-0.31,...,-0.31,...,...,...,...,...,...,...,...,...
,Total-Other Central Sector Expenditure,,8.16,...,8.16,8.92,...,8.92,8.92,...,8.92,9,...,9
,Grand Total,,225.11,0.27,225.38,252.09,0.43,252.52,279.36,0.43,279.79,338.97,0.68,339.65
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1.0,Secretariat-Economic Services,,61.86,...,61.86,73.6,...,73.6,69.77,...,69.77,72.85,...,72.85
2.0,Census Surveys and Statistics,,...,...,...,...,...,...,...,...,...,...,...,...
3.0,Other General Economic Services,,163.25,...,163.25,178.49,...,178.49,209.59,...,209.59,266.12,...,266.12
4.0,Capital Outlay on Other General Economic Services,,...,0.27,0.27,...,0.43,0.43,...,0.43,0.43,...,0.68,0.68
,Total-Economic Services,,225.11,0.27,225.38,252.09,0.43,252.52,279.36,0.43,279.79,338.97,0.68,339.65
,Grand Total,,225.11,0.27,225.38,252.09,0.43,252.52,279.36,0.43,279.79,338.97,0.68,339.65
