Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-01-01-EE-GA-V,2401,0,119,1100,0,1,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,64.92,75.4,85.9,85.04
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-01-01-EE-GA-V,2401,0,119,1103,0,1,1,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$Pay",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,54.48,26.64,50.79,50.27
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-01-EE-GA-V,2401,0,119,1105,0,1,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,395.59,508.05,510.05,504.95
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-06-01-EE-GA-V,2401,0,119,1105,0,6,1,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,1.86,1.86,1.8
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-01-01-EE-GA-V,2401,0,119,1127,0,1,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,18.22,16.33,16.33,16.16
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-04-03-EE-GA-V,2401,0,119,1100,0,4,3,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.44,6.05,6.05,5.99
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-04-99-EE-GA-V,2401,0,119,1100,0,4,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.86,1.86,1.8
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-04-03-EE-GA-V,2401,0,119,1103,0,4,3,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Electricity and Water Charge",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.95,4.56,4.56,4.5
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-04-99-EE-GA-V,2401,0,119,1103,0,4,99,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Others",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.93,0.93,0.92
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-04-03-EE-GA-V,2401,0,119,1105,0,4,3,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.54,5.58,5.58,5.52
