Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[01],01 - GOVERNMENT RESIDENTIAL BUILDINGS,, , , , 
[106],106- General Pool Accommodation,, , , , 
,NP-Non Plan,, , , , 
[001],001 Acquisition of land comprising portion of premises Nos59 &,, , , , 
[59],"59/1, Ballygunge Circular Road, known as Tripura House,",, , , , 
,"Kolkata, for providing residential accommodation to",, , , , 
,Ministers & Governments Officer [HO],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[002],002 Construction Board [PW],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
,SP-State Plan (Annual Plan & XII th Plan),, , , , 
[001],001- Construction of a compound wall for separating the Dist,, , , , 
,Judges quarters from other quarters of the Judicial offices at,, , , , 
,Berhampore  (JD) [JD],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[010],010- Administration of Justice -Construction of Multistoried,, , , , 
,Building at High Court Tram Terminus for accommodation,, , , , 
,of M.L.A.s and Group D Staff of W. B. Legislative,, , , , 
,Assembly [PA],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[011],011- Administrative Reforms - Expansion of construction of,, , , , 
,"Collectorate Buildings Sub-divisional Office Buildings,",, , , , 
,Residential quarters for officers and staff etc(Excl police),, , , , 
,[HR],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[022],022- Administrative Reforms - Construction of 25 quarters for,, , , , 
,Judicial officers at diffirent stations (State Share) [JD],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[023],023- Infrastructual facilites for Judiciary - Construction of,, , , , 
,quarters forJudicial Officers including High Court Judges,, , , , 
,(State Share) [JD],, , , , 
[50],50- Other Charges,,...,...,...,...
[53],53- Major Works / Land and Buildings,,...,...,...,...
[028],028- Construction of Quarters/Barracks for Officers and Staff in,, , , , 
,different Jails [JL],, , , , 
[50],50- Other Charges,,...,...,...,...
[53],53- Major Works / Land and Buildings,,...,...,...,...
[029],029- Barracks for Female Warders in different Jails [JL],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[038],038- Construction of Redidential Quarters for officers and staff,, , , , 
,"under CT Directorate at Durgapur, Burdwan [FT]",, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[039],039- Construction of Residential Quarters for officers and staff,, , , , 
,under C.T. Dte. at Jalpaiguri [FT],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[041],041- Construction of Residential Quarters for officers and Staff,, , , , 
,under C.T. Det. Berhampur [FT],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[048],048- Constrction for residential quarters for officers and staff of,, , , , 
,PWD [PW],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[052],052- Construction of Residential Quarters for C.T. Dte. at,, , , , 
,Coochbehar [FT],, , , , 
[53],53- Major Works / Land and Buildings,,...,...,...,...
[059],"059- Construction of staff Quarters, W.B.N.V.F. Kalyani [DF]",, , , , 
