Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,1289.9,2.7,1292.6,1425.35,3.3,1428.65,2017,31.3,2048.3,2107.1,23.7,2130.8
,,Recoveries,-46.26,...,-46.26,...,...,...,-490.5,...,-490.5,-504.43,...,-504.43
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,1243.64,2.7,1246.34,1425.35,3.3,1428.65,1526.5,31.3,1557.8,1602.67,23.7,1626.37
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,20.62,...,20.62,25,...,25,25,...,25,38,...,38
2,National Medicinal Plants Board,,56.22,...,56.22,71,...,71,59.33,...,59.33,62.49,...,62.49
3,"Homeopathic Pharmacopoeia Laboratory, Ghaziabad",,2.65,...,2.65,4,...,4,3.75,...,3.75,5.69,...,5.69
4,AYUSH expansion in CGHS,,1.16,...,1.16,...,...,...,...,...,...,...,...,...
5,"Pharmacopoeial Laboratory of Indian Medicine, Ghaziabad",,2.91,...,2.91,3.7,0.3,4,3.14,0.3,3.44,4.4,0.2,4.6
6,Aquisition of Office Building,,...,...,...,...,...,...,...,28,28,...,23,23
,Total-Establishment Expenditure of the Centre,,83.56,...,83.56,103.7,0.3,104,91.22,28.3,119.52,110.58,23.2,133.78
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Strengthening of AYUSH Delivery Systems,,,,,,,,,,,,,
7,Assistance to accredited AYUSH Centres of Excellence in Non Governmental/ Private Sector engaged in AYUSH education/drug Development and Research/ Clinical Research/ Folk Medicine etc,,1.75,...,1.75,4,...,4,11,...,11,5,...,5
8,AYUSH and Public Health,,2.96,...,2.96,5.76,...,5.76,5.76,...,5.76,5,...,5
9,Central Drug Controller for AYUSH,,...,...,...,1,...,1,1,...,1,1,...,1
10,"Development of AYUSH IT Tools, Application and Networks",,...,...,...,...,...,...,...,...,...,...,...,...
11,Development of Common Facilities for AYUSH Industry Clusters,,0.09,...,0.09,1,...,1,1,...,1,1,...,1
12,Grant for conducting CCIM election,,1.01,...,1.01,...,...,...,...,...,...,...,...,...
13,Homeopathic Pharmacopoeia Committee,,0.44,...,0.44,0.5,...,0.5,0.5,...,0.5,0.5,...,0.5
14,Incentive to Industry-Participation in fairs/Conducting market survey,,2,...,2,2.5,...,2.5,2.5,...,2.5,1.36,...,1.36
15,"Information, Education and Communication",,24.66,...,24.66,34,...,34,37.1,...,37.1,34,...,34
16,Promotion of International Cooperation,,13.74,...,13.74,13,...,13,15.28,...,15.28,13,...,13
17,Pharmacovigilance Initiative for ASU Drugs,,...,...,...,1,...,1,1.5,...,1.5,1.5,...,1.5
18,Re-oreintation Training Programme of AYUSH Personnel/Continuing Medical Education (ROTP/CME),,3.97,...,3.97,1,...,1,3,...,3,3,...,3
19,TKDL and ISMH Intellectual Property Rights,,...,...,...,0.1,...,0.1,...,...,...,...,...,...
20,Yoga Training for Police Personnel,,3.94,...,3.94,...,...,...,...,...,...,...,...,...
21,Extra Mural Research Projects through Research Institutes etc.,,4.2,...,4.2,5,...,5,9,...,9,6,...,6
22,Funding of NGOs engaged in local health traditions/midwifery practices etc. under AYUSH,,...,...,...,...,...,...,...,...,...,...,...,...
23,International Exchange Programme/Seminar workshop on AYUSH,,...,...,...,...,...,...,...,...,...,...,...,...
,Total-Strengthening of AYUSH Delivery Systems,,58.76,...,58.76,68.86,...,68.86,87.64,...,87.64,71.36,...,71.36
,Total-Central Sector Schemes/Projects,,58.76,...,58.76,68.86,...,68.86,87.64,...,87.64,71.36,...,71.36
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Statutory and Regulatory Bodies,,,,,,,,,,,,,
24,"Central Council of Homeopathy, New Delhi",,7.45,...,7.45,3.85,...,3.85,3.23,...,3.23,4.5,...,4.5
25,"Central Council of Indian Medicine, New Delhi",,3.7,...,3.7,4.14,...,4.14,3.94,...,3.94,5.1,...,5.1
,Total-Statutory and Regulatory Bodies,,11.15,...,11.15,7.99,...,7.99,7.17,...,7.17,9.6,...,9.6
,Autonomous Bodies,,,,,,,,,,,,,
26,All India Institute of Ayurveda,,26,...,26,24,...,24,19.59,...,19.59,32,...,32
27,Central Council for Research in Ayurvedic Sciences,,154,...,154,175,...,175,216.07,...,216.07,252.91,...,252.91
28,Central Council for Research in Homeopathy,,79.18,...,79.18,95.5,...,95.5,112.25,...,112.25,109.5,...,109.5
29,Central Council for Research in Unani Medicine,,111.24,...,111.24,123,...,123,133.93,...,133.93,130,...,130
30,"National Institute of Homeopathy, Kolkata",,35.17,...,35.17,37.5,...,37.5,51.9,...,51.9,46,...,46
31,Other Autonomous Bodies,,313.32,...,313.32,349.3,...,349.3,316.23,...,316.23,336.29,...,336.29
,Total-Autonomous Bodies,,718.91,...,718.91,804.3,...,804.3,849.97,...,849.97,906.7,...,906.7
,Public Sector Undertakings,,,,,,,,,,,,,
32,"IMPCL, Mohan, UP",,...,2.7,2.7,...,3,3,...,3,3,...,0.5,0.5
,Others,,,,,,,,,,,,,
33,Transfer to National Investment Fund  (NIF),,...,...,...,...,...,...,490.5,...,490.5,504.43,...,504.43
34,Amount met  from National Investment Fund (NIF),,...,...,...,...,...,...,-490.5,...,-490.5,-504.43,...,-504.43
35,Actual Recoveries,,-44.05,...,-44.05,...,...,...,...,...,...,...,...,...
,Total-Others,,-44.05,...,-44.05,...,...,...,...,...,...,...,...,...
,Total-Other Central Sector Expenditure,,686.01,2.7,688.71,812.29,3,815.29,857.14,3,860.14,916.3,0.5,916.8
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,National Health Mission,,,,,,,,,,,,,
36,National AYUSH Misson (NAM)  (Support from National Investment Fund),,417.52,...,417.52,440.5,...,440.5,490.5,...,490.5,504.43,...,504.43
,,,-2.21,...,-2.21,...,...,...,...,...,...,...,...,...
,,Net,415.31,...,415.31,440.5,...,440.5,490.5,...,490.5,504.43,...,504.43
,Grand Total,,1243.64,2.7,1246.34,1425.35,3.3,1428.65,1526.5,31.3,1557.8,1602.67,23.7,1626.37
,B. Developmental Heads,,,,,,,,,,,,,
,Social Services,,,,,,,,,,,,,
1,Medical and Public Health,,824.3,...,824.3,914.85,...,914.85,952.82,...,952.82,1041.14,...,1041.14
2,Secretariat-Social Services,,20.62,...,20.62,25,...,25,25,...,25,38,...,38
3,Capital Outlay on Medical and Public Health,,...,2.7,2.7,...,3.3,3.3,...,31.3,31.3,...,23.7,23.7
,Total-Social Services,,844.92,2.7,847.62,939.85,3.3,943.15,977.82,31.3,1009.12,1079.14,23.7,1102.84
,Others,,,,,,,,,,,,,
4,North Eastern Areas,,...,...,...,143,...,143,155,...,155,83,...,83
5,Grants-in-aid to State Governments,,397.02,...,397.02,332.5,...,332.5,390.68,...,390.68,433,...,433
6,Grants-in-aid to Union Territory Governments,,1.7,...,1.7,10,...,10,3,...,3,7.53,...,7.53
,Total-Others,,398.72,...,398.72,485.5,...,485.5,548.68,...,548.68,523.53,...,523.53
,Grand Total,,1243.64,2.7,1246.34,1425.35,3.3,1428.65,1526.5,31.3,1557.8,1602.67,23.7,1626.37
