Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,33126.49,...,33126.49,35170,...,35170,41170,...,41170,47430,...,47430
,,Recoveries,-0.99,...,-0.99,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,-1000,...,-1000,-1000,...,-1000,-1000,...,-1000
,,Net,33125.5,...,33125.5,34170,...,34170,40170,...,40170,46430,...,46430
,"A. The Budget allocations, net of recoveries and receipts, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,,,,,,,,,,,,
1.01,Superannuation and Retirement Allowances,,15112.26,...,15112.26,17121.25,...,17121.25,16948.21,...,16948.21,20179.7,...,20179.7
1.02,Commuted Value of Pensions,,2427.16,...,2427.16,1892.49,...,1892.49,5126.8,...,5126.8,5667.69,...,5667.69
1.03,Gratuities,,2867.35,...,2867.35,2820.9,...,2820.9,4269.89,...,4269.89,4837.76,...,4837.76
1.04,Family Pension,,4714.74,...,4714.74,5403.11,...,5403.11,5692.65,...,5692.65,6964.28,...,6964.28
1.05,Leave Encashment,,1632.53,...,1632.53,1639.59,...,1639.59,2138.37,...,2138.37,2335.59,...,2335.59
1.06,Contribution to Provident Funds,,11.11,...,11.11,13.99,...,13.99,13.99,...,13.99,14.69,...,14.69
1.07,Miscellaneous Pensionary Payments,,3096.16,...,3096.16,3039.52,...,3039.52,3195.29,...,3195.29,3458.77,...,3458.77
1.08,Others,,1.38,...,1.38,3.18,...,3.18,3.18,...,3.18,3.34,...,3.34
,Total- Pensions and other Retirement Benefits,,29862.69,...,29862.69,31934.03,...,31934.03,37388.38,...,37388.38,43461.82,...,43461.82
2.0,Pensionary charges of Government of National Capital Territory (NCT) of Delhi,,,,,,,,,,,,,
2.01,Pensionary Charges payable to employees  of NCT Delhi,,3220.95,...,3220.95,3184.29,...,3184.29,3729.79,...,3729.79,3916.27,...,3916.27
2.02,Less amount receivable from Government of NCT Delhi,,...,...,...,-1000,...,-1000,-1000,...,-1000,-1000,...,-1000
,,Net,3220.95,...,3220.95,2184.29,...,2184.29,2729.79,...,2729.79,2916.27,...,2916.27
3.0,Social Security and Welfare,,,,,,,,,,,,,
3.01,Deposit Linked Insurance Scheme,,39.98,...,39.98,49.07,...,49.07,49.04,...,49.04,48.99,...,48.99
3.02,Central Government Employees Insurance Scheme,,0.52,...,0.52,1.07,...,1.07,1.07,...,1.07,1.12,...,1.12
3.03,Others,,0.47,...,0.47,0.43,...,0.43,0.58,...,0.58,0.6,...,0.6
3.04,Deposit Linked Insurance Scheme Payable to employees of Government of NCT Delhi,,0.89,...,0.89,1.11,...,1.11,1.14,...,1.14,1.2,...,1.2
,Total- Social Security and Welfare,,41.86,...,41.86,51.68,...,51.68,51.83,...,51.83,51.91,...,51.91
,Total-Establishment Expenditure of the Centre,,33125.5,...,33125.5,34170,...,34170,40170,...,40170,46430,...,46430
,Grand Total,,33125.5,...,33125.5,34170,...,34170,40170,...,40170,46430,...,46430
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Pensions and other Retirement Benefits,,33083.64,...,33083.64,34118.32,...,34118.32,40118.17,...,40118.17,46378.09,...,46378.09
,Total-General Services,,33083.64,...,33083.64,34118.32,...,34118.32,40118.17,...,40118.17,46378.09,...,46378.09
,Social Services,,,,,,,,,,,,,
2.0,Social Security and Welfare,,41.86,...,41.86,51.68,...,51.68,51.83,...,51.83,51.91,...,51.91
,Total-Social Services,,41.86,...,41.86,51.68,...,51.68,51.83,...,51.83,51.91,...,51.91
,Grand Total,,33125.5,...,33125.5,34170,...,34170,40170,...,40170,46430,...,46430
