Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[01],01 - STATE CAPITAL DEVELOPMENT,, , , , 
[101],101- Greater Calcutta Development Scheme,, , , , 
,NP-Non Plan,, , , , 
[006],006- Grants to K.I.T. for Dearness concession to its employees,, , , , 
,[UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[01],01-Salary Grants,,...,...,...,"3,34,49,000"
[02],02-Other Grants,,...,...,...,...
,Total - 2217-01-101-NP-006-31,,...,...,...,"3,34,49,000"
,Total - 2217-01-101-NP-006,,...,...,...,"3,34,49,000"
[007],007- Grants to KIT for construction of a wall to segregate,, , , , 
,squatters from Rabindra Sarovar [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[008],008- Grants to Kolkata Municipal Corporation to supplement its,, , , , 
,"water supply, sewerage and drainage account [MA]",, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[01],01-Salary Grants,,...,...,...,"25,00,000"
,Total - 2217-01-101-NP-008,,...,...,...,"25,00,000"
,Total - 2217-01-101-NP - Non Plan,,...,...,...,"3,59,49,000"
,SP-State Plan (Annual Plan & XII th Plan),, , , , 
[003],003- Grants to K.I.T. for Construction of Corridor Road,, , , , 
,Connecting Golf Club and Raja SCMullick Road and its,, , , , 
,Area [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[004],004 Grants to KIT for improvement of different roads in,, , , , 
,Kolkata [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[005],005- Grants to KIT for Development Schemes (State Share) [UD],, , , , 
[31],31- Grants-in-aid-GENERAL, , , , , 
[02],02-Other Grants, ,...,...,...,"12,85,00,000"
,Total - 2217-01-101-SP-005,,...,...,...,"12,85,00,000"
,Total - 2217-01-101-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"12,85,00,000"
,Total - 2217-01-101,,...,...,...,"16,44,49,000"
, ,Voted,...,...,...,"16,44,49,000"
, ,Charged,...,...,...,...
[01],01 - STATE CAPITAL DEVELOPMENT,, , , , 
[191],"191- Assistance to Local Bodies, Corporations, Urban",, , , , 
,"Development Authorities, Town Improvement Boards,etc",, , , , 
,SP-State Plan (Annual Plan & XII th Plan),, , , , 
[001],001- Grants to KMDA for Urban Infrastructure and Governance,, , , , 
,Schemes under JNNURM (JNURM) [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[002],002- Grants to KMDA for BSUP Schemes (State Share),, , , , 
,(JNURM) [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[003],003- Grants to KMDA on account of Grant Component of ACA,, , , , 
,for the Sub-Mission on UIGS under JNNURM (JNURM),, , , , 
,[UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[004],004- Grants to KMDA on Account of Grant Component of ACA,, , , , 
,for BSUP (JNURM) [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[005],005- Grants to KMDA for Computer Aided Utility Mapping,, , , , 
[31],31- Grants-in-aid-GENERAL, , , , , 
[02],02-Other Grants, ,...,...,...,...
[006],006- Marketing Plan/Strategy for Townships on Government, , , , , 
,Land/Creative and Marketing Agency [UD], , , , , 
[31],31- Grants-in-aid-GENERAL, , , , , 
[02],02-Other Grants, ,...,...,...,"5,00,00,000"
,Total - 2217-01-191-SP-006, ,...,...,...,"5,00,00,000"
,Total - 2217-01-191-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"5,00,00,000"
,Total - 2217-01-191, ,...,...,...,"5,00,00,000"
, ,Voted,...,...,...,"5,00,00,000"
, ,Charged,...,...,...,...
[01],01 - STATE CAPITAL DEVELOPMENT,, , , , 
[193],193- Assitance to Nagar Panchyats / Notified Area Committes,, , , , 
,or equivalent thereof,, , , , 
,NP-Non Plan,, , , , 
[001],001- Assistance to KMDA for servicing of HUDCO loan towards,, , , , 
,State Contribution of Housing Component of BSUP [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,"1,00,00,000"
,Total - 2217-01-193-NP-001,,...,...,...,"1,00,00,000"
[002],002- Fixed Grant to Kolkata Metropolitan Development Authority,, , , , 
,(KMDA [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,"224,58,99,000"
,Total - 2217-01-193-NP-002,,...,...,...,"224,58,99,000"
,Total - 2217-01-193-NP - Non Plan,,...,...,...,"225,58,99,000"
,SP-State Plan (Annual Plan & XII th Plan),, , , , 
[001],001- Grants to KMDA on Account of Grant Component of ACA,, , , , 
,for BSUP (Central Share) (JNURM) [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[35],35- Grants for creation of Capital Assets,,...,...,...,...
[002],002- Grants to KMDA for Urban Infrastructure and Governance,, , , , 
,Schemes under JNNURM (State Share) (JNURM) [UD],, , , , 
[31],31- Grants-in-aid-GENERAL,, , , , 
[02],02-Other Grants,,...,...,...,...
[35],35- Grants for creation of Capital Assets,,...,...,...,...
[003],003- Grants to KMDA for BSUP Schemes (State Share),, , , , 
,(JNURM) [UD],, , , , 
