Budget Head,"07  Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[01],Water Supply,,79714.00,...,...,...,...,...,...,...
[02],Sewerage and Sanitation,,42275.69,-0.30,43840.00,...,43840.00,...,44000.00,...
,Total 4215,Voted,121989.69,-0.30,43840.00,...,43840.00,...,44000.00,...
,TOTAL,Voted + Charged,121989.69,-0.30,43840.00,...,43840.00,...,44000.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,121989.39,P+NP =,43840.00,P+NP =,43840.00,P+NP =,44000.00
[01],Water Supply,,,,,,,,,
[102],Rural Water Supply,,79714.00,...,...,...,...,...,...,...
,Total 01,Voted,79714.00,...,...,...,...,...,...,...
[02],Sewerage and Sanitation,,,,,,,,,
[800],Other Expenditure,,42275.69,-0.30,43840.00,...,43840.00,...,44000.00,...
,Total 02,Voted,42275.69,-0.30,43840.00,...,43840.00,...,44000.00,...
,TOTAL,Voted + Charged,42275.69,-0.30,43840.00,...,43840.00,...,44000.00,...
[01],Water Supply,,,,,,,,,
[102],Rural Water Supply,,,,,,,,,
[9],Capital Release to Gram Panchayats,,,,,,,,,
,4215-01-102-9-01 [07]  [15-15-15-15],,,,,,,,,
[01],Rural Water Supply,,,,,,,,,
[059],Other Expenses,,60184.75,...,...,...,...,...,...,...
[422],Schedule Caste Sub Plan,,14819.25,...,...,...,...,...,...,...
[423],Tribal Sub Plan,,4710.00,...,...,...,...,...,...,...
,Total 01,Voted,79714.00,...,...,...,...,...,...,...
,Total 102-9,Voted,79714.00,...,...,...,...,...,...,...
,Total 102,Voted,79714.00,...,...,...,...,...,...,...
[02],Sewerage and Sanitation,,,,,,,,,
[800],Other Expenditure,,,,,,,,,
,4215-02-800-0-02 [07]  [15-15-15-15],,,,,,,,,
[02],Suvarna Grama,,,,,,,,,
[132],Capital Expenses,,22601.99,...,32994.00,...,32994.00,...,28600.00,...
[422],Schedule Caste Sub Plan,,15713.48,...,7718.00,...,7718.00,...,9000.00,...
[423],Tribal Sub Plan,,3960.22,...,3128.00,...,3128.00,...,6400.00,...
,Total 02,Voted,42275.69,...,43840.00,...,43840.00,...,44000.00,...
,4215-02-800-0-90 [07],,,,,,,,,
[90],Deduct Refunds,,,,,,,,,
[364],Deduct - Recoveries,,...,-0.30,...,...,...,...,...,...
,Total 90,Voted,...,-0.30,...,...,...,...,...,...
,Total 800,Voted,42275.69,-0.30,43840.00,...,43840.00,...,44000.00,...
