State_UT,State_UT_Code,Financial Year,Total Funds Released,Total Funds Utilised,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2018-19,141.02,175.80,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2018-19,0.36,2.66,,,,,,,,,,,,,,,,,,,,
Assam,3,2018-19,8.17,37.50,,,,,,,,,,,,,,,,,,,,
Bihar,4,2018-19,12.53,62.28,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2018-19,20.26,49.96,,,,,,,,,,,,,,,,,,,,
Goa,6,2018-19,1.07,2.74,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2018-19,59.59,129.10,,,,,,,,,,,,,,,,,,,,
Haryana,8,2018-19,36.75,82.19,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2018-19,17.94,27.55,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2018-19,14.53,59.70,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2018-19,63.62,132.29,,,,,,,,,,,,,,,,,,,,
Kerala,12,2018-19,35.14,75.98,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2018-19,185.81,337.85,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2018-19,117.96,220.29,,,,,,,,,,,,,,,,,,,,
Manipur,15,2018-19,0.75,2.74,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2018-19,1.02,1.83,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2018-19,2.95,6.66,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2018-19,0.52,1.01,,,,,,,,,,,,,,,,,,,,
Odisha,19,2018-19,3.83,0.00,,,,,,,,,,,,,,,,,,,,
Punjab,20,2018-19,11.41,59.77,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2018-19,96.05,224.10,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2018-19,0.21,2.15,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2018-19,6.58,41.59,,,,,,,,,,,,,,,,,,,,
Telangana,24,2018-19,3.85,0.00,,,,,,,,,,,,,,,,,,,,
Tripura,25,2018-19,0.96,5.78,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2018-19,142.17,414.15,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2018-19,14.26,21.59,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2018-19,29.39,124.66,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2018-19,0.41,1.18,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2018-19,2.48,3.06,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2018-19,0.76,1.01,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2018-19,0.29,0.56,,,,,,,,,,,,,,,,,,,,
Delhi,33,2018-19,7.96,25.43,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2018-19,8.28,25.91,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2018-19,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2018-19,0.04,0.23,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2018-19,0.64,3.16,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2019-20,101.25,168.81,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2019-20,NA,3.81,,,,,,,,,,,,,,,,,,,,
Assam,3,2019-20,125.95,169.35,,,,,,,,,,,,,,,,,,,,
Bihar,4,2019-20,101.88,342.16,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2019-20,52.93,82.26,,,,,,,,,,,,,,,,,,,,
Goa,6,2019-20,1.40,2.12,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2019-20,102.68,155.33,,,,,,,,,,,,,,,,,,,,
Haryana,8,2019-20,65.87,77.87,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2019-20,33.69,28.65,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2019-20,63.38,95.13,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2019-20,119.53,195.56,,,,,,,,,,,,,,,,,,,,
Kerala,12,2019-20,64.19,95.15,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2019-20,285.16,308.18,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2019-20,294.14,386.03,,,,,,,,,,,,,,,,,,,,
Manipur,15,2019-20,4.12,12.10,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2019-20,4.21,8.43,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2019-20,8.12,7.62,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2019-20,2.67,10.06,,,,,,,,,,,,,,,,,,,,
Odisha,19,2019-20,NA,NA,,,,,,,,,,,,,,,,,,,,
Punjab,20,2019-20,35.54,70.11,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2019-20,96.52,167.81,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2019-20,0.88,2.09,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2019-20,46.21,215.29,,,,,,,,,,,,,,,,,,,,
Telangana,24,2019-20,NA,NA,,,,,,,,,,,,,,,,,,,,
Tripura,25,2019-20,5.29,16.26,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2019-20,405.56,603.83,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2019-20,27.66,28.81,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2019-20,87.69,205.88,,,,,,,,,,,,,,,,,,,,
