Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,744.33,358.58,1102.91,686.46,389.16,1075.62,761.24,257.14,1018.38,803,318.34,1121.34
,,Recoveries,-2.46,...,-2.46,-6.9,...,-6.9,-5.28,...,-5.28,-6.9,...,-6.9
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,741.87,358.58,1100.45,679.56,389.16,1068.72,755.96,257.14,1013.1,796.1,318.34,1114.44
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,4.14,...,4.14,4.91,...,4.91,4.91,...,4.91,4.67,...,4.67
2,Other Establishment,,263.71,...,263.71,258.37,...,258.37,258.37,...,258.37,271.52,...,271.52
,Total-Establishment Expenditure of the Centre,,267.85,...,267.85,263.28,...,263.28,263.28,...,263.28,276.19,...,276.19
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
3,Schemes of UT,,,,,,,,,,,,,
3.01,Welfare of Scheduled Caste/Scheduled Tribes,,...,...,...,0.16,0.05,0.21,0.16,...,0.16,0.2,0.05,0.25
3.02,Relief on Account of Natural Calamities,,0.86,...,0.86,1.1,...,1.1,1.1,...,1.1,1.1,...,1.1
3.03,Police,,...,8.61,8.61,...,16.04,16.04,...,16.04,16.04,...,15.59,15.59
3.04,Agriculture and Allied Activities,,2.11,3.46,5.57,3.31,4.26,7.57,3.31,3.22,6.53,3.31,4.26,7.57
3.05,Power,,2,30.67,32.67,3.03,23,26.03,3.03,8,11.03,3.03,24,27.03
3.06,Forest and Wildlife,,12.05,7.15,19.2,12.39,7.12,19.51,12.39,7.12,19.51,12.39,7.12,19.51
3.07,Education,,34.74,18.31,53.05,32.3,18,50.3,30.3,18,48.3,23.77,20,43.77
3.08,Health,,8.53,53.3,61.83,8.14,57,65.14,8.14,48.94,57.08,7,47,54
3.09,Sports,,0.6,9,9.6,1.02,9,10.02,1.02,9,10.02,1.02,9,10.02
3.1,Tourism,,2.63,25.87,28.5,3.6,20.37,23.97,3.6,4.37,7.97,3.6,3.37,6.97
3.11,Urban Development,,1.86,44.08,45.94,2.74,43.59,46.33,2.74,43.59,46.33,2.74,38.13,40.87
,,,-0.68,...,-0.68,-0.6,...,-0.6,-0.6,...,-0.6,-0.6,...,-0.6
,,Net,1.18,44.08,45.26,2.14,43.59,45.73,2.14,43.59,45.73,2.14,38.13,40.27
3.12,Welfare of Widows/Destitute Women,,0.02,...,0.02,0.04,...,0.04,0.04,...,0.04,0.04,...,0.04
3.13,Village and Small Industries,,...,2,2,1,2,3,2.4,2,4.4,6,2,8
3.14,Roads and Bridges,,0.87,152.58,153.45,1.21,185.3,186.51,1.21,93.44,94.65,1.21,144.39,145.6
,,,...,...,...,-0.3,...,-0.3,-0.3,...,-0.3,-0.3,...,-0.3
,,Net,0.87,152.58,153.45,0.91,185.3,186.21,0.91,93.44,94.35,0.91,144.39,145.3
3.15,Differently Able and Aged,,0.81,...,0.81,0.81,...,0.81,0.81,...,0.81,0.11,...,0.11
,Total- Schemes of UT,,66.4,355.03,421.43,69.95,385.73,455.68,69.35,253.72,323.07,64.62,314.91,379.53
4,Grantee / Other Bodies,,,,,,,,,,,,,
4.01,Grants to Zilla Parishad/District Level Panchayats,,287.85,...,287.85,238.7,...,238.7,310.7,...,310.7,347.5,...,347.5
4.02,Grants to Silvassa Municipal Council,,59.5,...,59.5,62.3,...,62.3,67.3,...,67.3,86.24,...,86.24
4.03,Grant to other Autonomous and Grantee bodies,,58,...,58,44.54,...,44.54,44.54,...,44.54,20.76,...,20.76
,Total- Grantee / Other Bodies,,405.35,...,405.35,345.54,...,345.54,422.54,...,422.54,454.5,...,454.5
5,Other Expenditure of UT,,4.05,3.55,7.6,6.79,3.43,10.22,5.17,3.42,8.59,6.79,3.43,10.22
,,,-1.78,...,-1.78,-6,...,-6,-4.38,...,-4.38,-6,...,-6
,,Net,2.27,3.55,5.82,0.79,3.43,4.22,0.79,3.42,4.21,0.79,3.43,4.22
,Total-Others,,474.02,358.58,832.6,416.28,389.16,805.44,492.68,257.14,749.82,519.91,318.34,838.25
,Total-Other Central Sector Expenditure,,474.02,358.58,832.6,416.28,389.16,805.44,492.68,257.14,749.82,519.91,318.34,838.25
,Grand Total,,741.87,358.58,1100.45,679.56,389.16,1068.72,755.96,257.14,1013.1,796.1,318.34,1114.44
